Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,6,1,53,48,2019-12-29,48,2019-12-29
2,up,Maluma & The Weeknd,Hawái (Remix),4,2,4,29,2020-11-15,29,2020-11-15
3,down,Shakira,"Whenever, Wherever",1,1,57,33,2020-02-09,33,2020-02-09
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,57,,,,
5,down,Pitbull,Timber (feat. Ke$ha),2,1,57,,,,
6,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,4,94,2021-01-31,47,2021-03-07
7,down,Ricky Martin,Livin' la Vida Loca,5,1,57,,,,
8,up,Enrique Iglesias,Hero,8,1,57,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,1,57,,,,
10,up,Enrique Iglesias,I Like It (feat. Pitbull),24,1,57,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),14,3,57,,,,
12,-,David Bisbal & Carrie Underwood,Tears Of Gold,-,12,1,,,,
13,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),61,1,20,14,2020-08-02,10,2020-08-23
14,down,Pitbull,International Love (feat. Chris Brown),9,1,57,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,57,,,,
16,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",95,6,57,,,,
17,-,Bad Bunny & Jhay Cortez,Dakiti,-,17,4,3,2020-11-08,1,2020-11-15
18,up,Enrique Iglesias,Escape,21,1,57,,,,
19,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,11,53,,,,
20,down,Gloria Estefan & Miami Sound Machine,Conga,10,1,56,,,,
21,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),88,13,54,,,,
22,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,4,50,,,,
23,-,"Leona Lewis, Cali y El Dandee & Juan Magán",Solo Quiero (Somebody To Love) [From Songland],-,23,1,,,,
24,-,Macarena,Macarena,-,21,4,,,,
25,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),20,12,55,,,,
26,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],40,15,55,,,,
27,up,Shakira,Underneath Your Clothes,41,1,57,,,,
28,up,Enrique Iglesias,Don't Turn Off the Lights,78,7,55,,,,
29,up,Shakira,Objection (Tango),83,2,55,,,,
30,up,Jennifer Lopez,Let's Get Loud,80,2,56,,,,
31,up,Pitbull,Pause,84,9,42,,,,
32,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],87,13,49,,,,
33,up,Gloria Estefan,Turn the Beat Around,90,8,54,,,,
34,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),92,25,52,,,,
35,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),98,24,52,,,,
36,-,Maluma,Hawái,-,36,6,63,2020-08-09,2,2020-09-20
37,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),48,2,51,,,,
38,down,Kaoma,Lambada,22,5,52,,,,
39,-,Daddy Yankee,Limbo,-,11,46,,,,
40,-,Lucenzo & Don Omar,Danza Kuduro,-,15,47,,,,
41,-,Pitbull,Go Girl (feat. Trina & Young Boss),-,32,45,,,,
42,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,1,42,,,,
43,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,38,45,,,,
44,-,Camilo & El Alfa,BEBÉ,-,44,1,46,2020-12-20,36,2021-01-03
45,-,Los del Río,Macarena (Bayside Boys Remix),-,37,3,,,,
46,-,Mocedades,Eres Tú,-,46,1,,,,
47,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,15,1,47,2020-12-13,47,2020-12-13
48,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,6,23,74,2020-04-19,18,2020-08-09
49,-,"Natanael Cano, Snoop Dogg & Ovi",Feeling Good (feat. Snow Tha Product & CNG),-,49,1,,,,
50,-,KAROL G,BICHOTA,-,50,1,95,2020-11-01,4,2021-01-03
51,-,TINI,Te Olvidaré,-,51,1,,,,
52,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,45,2,,,,
53,-,Carlos Rivera & Maluma,100 Años,-,53,1,,,,
54,-,Silvestre Dangond,Las Locuras Mías,-,54,1,,,,
55,-,Rihanna,Pon de Replay (Radio Edit),-,27,2,,,,
56,-,J Balvin & Willy William,Mi Gente,-,11,14,,,,
57,-,Tlen Huicani,Mi Burrito Sabanero,-,57,1,,,,
58,down,Enrique Iglesias,Hero (Metro Mix),18,10,56,,,,
59,-,Conejo,Roberto Cavalli,-,59,1,,,,
60,-,Corazón Serrano,En Qué Brazos Estarás,-,60,1,,,,
61,-,116,Mejor (feat. Cardec Drums & Antonio Redes),-,61,1,,,,
62,-,"Zucchero, Vanessa Carlton & Haylie Ecker",Everybody's Got to Learn Sometime (feat. Vanessa Carlton & Haylie Ecker),-,62,1,,,,
63,-,Zucchero & Solomon Burke,Diavolo In Me (A Devil In Me),-,63,1,,,,
64,-,Mickey Taveras,Y Que Me Pasa (Bachata),-,64,1,,,,
65,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,65,2,,,,
66,-,Inka Gold,Mi Jardín de Vida,-,66,1,,,,
67,-,Ralfi Pagan,Brother Where Are You,-,67,1,,,,
68,-,Fania All Stars,Descarga Fania (feat. Adalberto Santiago) [Live],-,68,1,,,,
69,-,Tercer Cielo,Comenzar de Cero,-,69,1,,,,
70,down,Daddy Yankee,Gasolina,31,4,56,,,,
71,-,Fania All Stars,Coro Miyare,-,71,1,,,,
72,-,Idan K,The Cumbia Within,-,72,1,,,,
73,-,Mariza,Quando Me Sinto So,-,73,1,,,,
74,-,Maelo Ruiz,Así Eres Tú,-,74,1,,,,
75,-,Orchestra Soledad,Uptight,-,75,1,,,,
76,-,Gill Jimenez,Ya Llegaron Ala Luna,-,76,1,,,,
77,-,Bad Bunny,TE DESEO LO MEJOR,-,77,1,32,2020-12-06,32,2020-12-06
78,-,Andrés Dular,La Mano de Dios,-,78,1,,,,
79,-,Lucas Jerez,Mi Forma de Sentir,-,79,1,,,,
80,-,Cachao López,Oye Mi Tres Montuno,-,80,1,,,,
81,-,Luquitas de Marchena,Aires de Fandangos,-,81,1,,,,
82,-,Cachao López,Malanga Amarilla,-,82,1,,,,
83,-,Selena,No Quiero Saber,-,83,1,,,,
84,-,Havana Social Club,Salsa,-,84,1,,,,
85,-,Los Jimaguas,Los Dos Hermanos (feat. Mariano Sánchez),-,85,1,,,,
86,-,Tony Avila,Nacimiento,-,86,1,,,,
87,-,Havana Social Club,Son de la Loma,-,87,1,,,,
88,-,Pepe Romero,Jota,-,88,1,,,,
89,-,Havana Social Club,Vamos Pa' la Rumba,-,89,1,,,,
90,-,Pepe Romero,Garrotin,-,90,1,,,,
91,-,Viti Ruiz,Solo Mía,-,91,1,,,,
92,-,Galileo y Su Banda,Lluvia,-,92,1,,,,
93,-,Pepe Romero,Zorongo,-,93,1,,,,
94,-,Pepe Romero,Peteneras,-,94,1,,,,
95,-,Pepe Romero,Fandangos por Verdiales,-,95,1,,,,
96,-,Juan Fernando Velasco,Nunca,-,96,1,,,,
97,-,Los del Río,Macarena (Original Version),-,45,5,,,,
98,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,10,17,,,,
99,-,Los del Río,Macarena (River Re-Mix),-,34,45,,,,
100,-,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),-,48,8,,,,
