Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",1,1,202,33,2020-02-09,33,2020-02-09
2,up,Pitbull,Timber (feat. Ke$ha),2,1,202,,,,
3,up,Rihanna,If It's Lovin' That You Want,8,1,3,,,,
4,up,Ricky Martin,Livin' la Vida Loca,6,1,202,,,,
5,up,"J Balvin, USHER & DJ Khaled",Dientes,23,5,2,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,202,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,202,,,,
8,down,Pitbull,International Love (feat. Chris Brown),7,1,202,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),5,3,202,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,202,,,,
11,down,Gloria Estefan & Miami Sound Machine,Conga,9,1,200,,,,
12,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),13,1,181,,,,
13,down,Shakira,Underneath Your Clothes,12,1,202,,,,
14,up,Mario Vazquez,Gallery,25,10,177,,,,
15,down,Shakira,Objection (Tango),11,2,195,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],14,13,177,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,13,35,,,,
18,down,Lucenzo & Don Omar,Danza Kuduro,16,15,188,,,,
19,down,Kaoma,Lambada,18,5,189,,,,
20,down,Marc Anthony,Vivir Mi Vida,19,11,163,,,,
21,down,Ricky Martin,She Bangs (English Version),20,5,158,,,,
22,down,Daddy Yankee,Limbo,21,11,169,,,,
23,down,Camila Cabello & Daddy Yankee,Havana (Remix),22,18,133,,,,
24,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,15,114,,,,
25,-,Trump Latinos,Trumpito,-,25,1,,,,
26,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),24,21,123,,,,
27,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,96,,,,
28,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,6,47,,,,
29,-,Cris Mj & Marcianeke,Bichiyal,-,29,1,,,,
30,-,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,-,30,1,,,,
31,-,Sebastián Yatra,Energía Bacana,-,31,1,,,,
32,-,Romeo Santos & Chris Lebron,SIRI,-,32,1,,,,
33,-,Enrique Iglesias,I Like It (feat. Pitbull),-,1,173,,,,
34,-,Latin Sections,Barbarians Mambo,-,34,1,,,,
35,down,Enrique Iglesias,Hero,17,1,196,,,,
36,-,Rauw Alejandro & Junior H,PICARDÍA,-,36,1,,,,
37,-,Muppet DJ & SECA Records,Woo X I Was Never There (Sped Up) [Remix],-,37,1,,,,
38,-,Hugo Diaz,La Cumparsita,-,38,1,,,,
39,-,"DJ Ramon, Cristian Martin & Davyd Freyre",Entra En Mi Vida (Bachata),-,39,1,,,,
40,-,Under My Black Wings,Sol (Besitos de Calor) [feat. Jon Kennedy & Paola Trevino],-,40,1,,,,
41,-,Daddy Yankee,Gasolina,-,4,170,,,,
42,-,"Gino Mella, King Savagge & Best",TAY PAPO,-,42,1,,,,
43,-,"Wildey, wow popy & Fixty Ordara y Ja Rulay",Perdularia (Prod. By DJ Cham),-,43,1,,,,
44,-,Nenho,Agora Somos Ex,-,44,1,,,,
45,-,Montelier,Te Duele (2.0),-,45,1,,,,
46,-,Yeisi MR & Leo RD,Que Me Guaye,-,46,1,,,,
47,-,José José,Como Fue?,-,47,1,,,,
48,-,"El Alfa, Darell & Noriel",4K,-,30,3,,,,
49,-,El Jordan 23 & Big Cvyu,Si Sako La 40,-,49,1,,,,
50,-,La Piedra Urbana,Sentado en la Esquina,-,50,1,,,,
51,-,Montelier,Bachata Sensual (2.0),-,51,1,,,,
52,-,Farga,Está x venir,-,52,1,,,,
53,-,R.E.D.,Bella ciao (Remix),-,53,1,,,,
54,-,Standly,Panamera,-,54,1,,,,
55,-,Luz Gaggi,One And Only (En Directo En La Voz / 2021),-,55,1,,,,
56,-,Son Rompe Pera,Batuco Son (feat. Frente Cumbiero),-,56,1,,,,
57,-,Bien Suave,No Volverás (Plena),-,57,1,,,,
58,-,El Satánico,Hantour,-,58,1,,,,
59,-,Marco Antonio Solís,El Milagrito,-,59,1,,,,
60,-,Raphael,Mi Gran Noche,-,60,1,,,,
61,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],26,20,101,,,,
