Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,179,,,,
2,up,Shakira,"Whenever, Wherever",5,1,179,33,2020-02-09,33,2020-02-09
3,down,Pitbull,Timber (feat. Ke$ha),1,1,179,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,179,,,,
5,down,Pitbull,International Love (feat. Chris Brown),4,1,179,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,3,179,,,,
7,up,Ricky Martin,Livin' la Vida Loca,8,1,179,,,,
8,up,Pitbull,Get It Started (feat. Shakira),9,7,157,,,,
9,up,Shakira,Underneath Your Clothes,10,1,179,,,,
10,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),18,1,158,,,,
11,up,Pitbull,Pause,11,9,153,,,,
12,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,179,,,,
13,up,Gloria Estefan & Miami Sound Machine,Conga,15,1,177,,,,
14,down,Shakira,Objection (Tango),12,2,172,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,13,12,,,,
16,up,Lucenzo & Don Omar,Danza Kuduro,17,15,165,,,,
17,up,Kaoma,Lambada,19,5,166,,,,
18,up,Marc Anthony,Vivir Mi Vida,20,11,140,,,,
19,up,Ricky Martin,She Bangs (English Version),21,5,137,,,,
20,up,Daddy Yankee,Limbo,22,11,151,,,,
21,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,15,94,,,,
22,up,Enrique Iglesias,Hero,33,1,178,,,,
23,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,23,1,,,,
24,-,Lion Lázaro & Sixto Rein,Muevelao,-,24,1,,,,
25,down,José Feliciano,Feliz Navidad,13,1,162,48,2019-12-29,48,2019-12-29
26,down,Mario Vazquez,Gallery,14,10,155,,,,
27,-,Carlos Rivera,Siempre Estaré Aquí,-,27,1,,,,
28,-,ROSE BEAT,Y No Tengo Pensado Hundirme Aca Tirado (Remix),-,28,1,,,,
29,-,NICKI NICOLE,NO voy a llorar :'),-,29,1,,,,
30,-,Guayacán Orquesta,Vete,-,30,1,,,,
31,-,Km85,No Pare,-,31,1,,,,
32,-,Luz Pinos,Solterona,-,32,1,,,,
33,-,Quevedo,Vista Al Mar,-,33,1,,,,
34,-,DJ Tony Pecino & Román,La Reina (Bachata Version),-,34,1,,,,
35,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,85,,,,
36,-,Zuaraz,Siempre Simón y Nunca Nel,-,36,1,,,,
37,-,"DJ Moiz, Dj Fasta & Godwonder",Rumba (feat. Greg Lassierra),-,37,1,,,,
38,-,Los Rumberos & David Palacio,Laberinto,-,38,1,,,,
39,-,La Doña,Penas con Pan,-,39,1,,,,
40,-,Shakira,She Wolf,-,40,1,,,,
41,-,Rumbanet Orquesta,Tuki Tuki Lulu,-,41,1,,,,
42,-,Rebekah Del Rio,Llorando,-,42,1,,,,
43,-,Las Almas Nuevas,Quiéreme Corazón Quiéreme,-,43,1,,,,
44,-,RS-ONE,Pinta Cara,-,44,1,,,,
45,-,José Mercé & Tomatito,Jerez (Rumba),-,45,1,,,,
46,-,Sen Senra & Julieta Venegas,De Ti,-,46,1,,,,
47,-,Jacob Forever,Rica y Pegá (feat. Leoni Torres) [Remix],-,47,1,,,,
48,-,Christian Daniel,Como Lo Hago (feat. Claudy-O),-,48,1,,,,
49,-,Aimar & El Don 45,Dembow Árabe,-,49,1,,,,
50,-,Pahua & Gizmo Varillas,La Cura,-,50,1,,,,
51,-,Challe Salle,Lagano,-,51,1,,,,
52,-,Pahua & Barzo,El Traketeo,-,52,1,,,,
53,-,La Mona Jimenez & Damas Gratis,Se lo Juro Vieja,-,53,1,,,,
54,-,Selena,Dame Tu Amor (Regional Mexican Version),-,54,1,,,,
55,-,BRYAN ON THE DRUMS,it's a beautiful day,-,55,1,,,,
56,-,Carlos Campos,Mirando A Las Muchachas,-,56,1,,,,
57,-,El Folclor de Colombia,Tuyo Nada Más,-,57,1,,,,
58,-,Los Terapeutas del Ritmo,Down Under,-,58,1,,,,
59,-,Guaco,Baja,-,59,1,,,,
60,-,Timbiriche,Globo Azul (En Vivo),-,60,1,,,,
61,-,Christian Daniel,Seguro al Corazón,-,61,1,,,,
62,-,Osvaldo Pugliese,Desde el Alma,-,62,1,,,,
63,-,José Mercé,Al Alba,-,63,1,,,,
64,-,Víctor Manuel,Ay Amor (Remasterizado),-,64,1,,,,
65,-,Enio La Formula & Jose Ignacio Pm,Darte Amor,-,65,1,,,,
66,-,Bryan Alvarado,My All,-,66,1,,,,
67,-,Alberto Pacheco,La Brocha,-,67,1,,,,
68,-,Eladio Carrión & Big Soto,Mula,-,68,1,,,,
69,-,Guarani Songs and Dances,Naranjitay,-,69,1,,,,
70,-,Julieta Venegas,Lento,-,70,1,,,,
71,-,Super Conjunto Fenix,Linda Serrana,-,71,1,,,,
72,-,Gildardo Montoya & Conjunto Los Rumberos,La Cuarenta y Cinco,-,72,1,,,,
73,-,NOEL PETRO,La Gorra Vieja,-,73,1,,,,
74,-,Isla Bonita,Entre Sábanas,-,74,1,,,,
75,-,Sonora Siguaray,El Hombre Y La Plata,-,75,1,,,,
76,-,Carlos Rivera,El Hubiera No Existe (En Vivo),-,76,1,,,,
77,-,Víctor Manuel,Sara,-,77,1,,,,
78,-,Veronica Rey & Doris Salas,Amargo Y Dulce,-,78,1,,,,
79,-,Consoul Trainin & Pink Noisy,Tango to Evora (feat. Anastasia Zannis),-,79,1,,,,
80,down,Camila Cabello & Daddy Yankee,Havana (Remix),23,18,116,,,,
81,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),24,21,105,,,,
