Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,146,48,2019-12-29,48,2019-12-29
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,162,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,163,,,,
4,up,Shakira,"Whenever, Wherever",17,1,163,33,2020-02-09,33,2020-02-09
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,163,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,163,,,,
7,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),5,3,131,,,,
8,down,Enrique Iglesias,Hero,6,1,162,,,,
9,up,Pitbull,International Love (feat. Chris Brown),9,1,163,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,163,,,,
11,down,Enrique Iglesias,Escape,8,1,161,,,,
12,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],16,11,153,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,163,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,10,111,,,,
15,down,Ricky Martin,Livin' la Vida Loca,13,1,163,,,,
16,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),53,15,100,,,,
17,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,6,160,,,,
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,4,152,,,,
19,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),19,12,158,,,,
20,up,Pitbull,Get It Started (feat. Shakira),20,7,141,,,,
21,up,Enrique Iglesias & Usher,Dirty Dancer,22,10,88,,,,
22,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],21,15,159,,,,
23,up,Shakira,Underneath Your Clothes,23,1,163,,,,
24,up,Enrique Iglesias,Hero (Metro Mix),24,10,158,,,,
25,down,Enrique Iglesias,Don't Turn Off the Lights,15,7,159,,,,
26,up,Shakira,Objection (Tango),27,2,156,,,,
27,down,Gloria Estefan & Miami Sound Machine,Conga,26,1,161,,,,
28,up,Pitbull,Pause,28,9,139,,,,
29,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],29,13,147,,,,
30,up,Mario Vazquez,Gallery,84,10,140,,,,
31,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),30,25,151,,,,
32,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),85,24,151,,,,
33,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),31,2,153,,,,
34,-,Shakira,She Wolf (El Dorado World Tour Live),-,14,106,,,,
35,down,Lucenzo & Don Omar,Danza Kuduro,32,15,149,,,,
36,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),33,1,142,,,,
37,down,Pitbull,Go Girl (feat. Trina & Young Boss),34,32,142,,,,
38,up,Muppet DJ & SECA Records,Give It To Me (Remix),78,38,2,,,,
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,25,140,,,,
40,-,Shakira featuring Wyclef Jean,Hips Don't Lie - Bamboo (feat. Wyclef Jean),-,38,1,,,,
41,up,Daddy Yankee,Gasolina (En Directo),97,25,69,,,,
42,down,Enrique Iglesias,Be With You,37,15,133,,,,
43,up,Jennifer Lopez,If You Had My Love,45,34,129,,,,
44,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,29,1,,,,
45,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],41,28,125,,,,
46,down,Marc Anthony,Vivir Mi Vida,39,11,124,,,,
47,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),38,36,125,,,,
48,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),42,38,125,,,,
49,down,Bonde do Rolê,Marina Gasolina,44,39,111,,,,
50,down,Daddy Yankee,Gasolina,36,4,155,,,,
51,down,Jennifer Lopez,Waiting for Tonight,48,22,112,,,,
52,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],46,45,104,,,,
53,down,Ricky Martin,She Bangs (English Version),47,5,122,,,,
54,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),61,13,149,,,,
55,-,Dj Venot,Solo Deseo (feat. Laura Luz & DJ Limbo Latino),-,55,1,,,,
56,-,Bumbata,La Talla (feat. Yordis Larrazabal),-,56,1,,,,
57,-,Sean Rii,Chu chu,-,44,2,,,,
58,-,Ivan Venot,Lo Que Traigo (feat. DJ Pippo Il Maltese),-,58,1,,,,
59,-,Pandora,Campana Sobre Campana,-,59,1,,,,
60,-,Christine D'Clario,Santo Espíritu Ven (Live),-,60,1,,,,
61,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],49,36,106,,,,
62,-,Rauw Alejandro,TRACK 16,-,62,1,,,,
63,-,Massimo Scalici,Memories (Bachata Version),-,63,1,,,,
64,-,Pablo Alborán,Ave de paso (con Ana Mena) [with Ana Mena],-,64,1,,,,
65,-,Mario Pacheco,Cavaleiro Monge,-,65,1,,,,
66,-,Yahritza Y Su Esencia,Estás En Mi Pasado,-,66,1,,,,
67,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],43,39,100,,,,
68,-,"Beny Jr, Morad & K y B",Sigue,-,68,1,,,,
69,-,Salima Chica,Chama policía,-,69,1,,,,
70,-,Feel Good Maestro,Feliz Navidad,-,70,1,,,,
71,-,Jeemas,Dime (feat. Adal),-,71,1,,,,
72,-,Rauw Alejandro,DIME QUIÉN????,-,72,1,,,,
73,-,Rauw Alejandro,TRACK 14,-,73,1,,,,
74,-,Fabio Gianni & Ivan Venot,Cintura Loca,-,74,1,,,,
75,-,Santa Fe Klan & Tornillo,Me Iré Con Ella,-,75,1,,,,
76,-,Diomedes Díaz,Me Deja el Avion,-,76,1,,,,
77,-,The Kevin Fingier Collective,Latin Dynamite,-,77,1,,,,
78,-,Rauw Alejandro,TRACK 13,-,78,1,,,,
79,-,DJ Fabrizio Zoro & Dany De Santis,Paloma,-,79,1,,,,
80,-,Vicentico,FREAK,-,80,1,,,,
81,-,Eunel Nueva Era,Te Amo y Te Odio (feat. Danny Xtreme),-,81,1,,,,
82,-,Rauw Alejandro,TRACK 12,-,82,1,,,,
83,-,César Correa & Manon Mullener,Grand - Rue,-,83,1,,,,
84,-,Rauw Alejandro,TRACK 11,-,84,1,,,,
85,-,Nestor Pacheco & DJ Fronzy,Bajo La Luna,-,85,1,,,,
86,-,Rauw Alejandro,TRACK 9,-,86,1,,,,
87,-,Massimo Scalici & Manfredi Caputo,Suavecito,-,87,1,,,,
88,-,Dj El Dan & DJ Maurizio Donà,Pa' Los Bailadores (feat. Rafy Champion & Eddy Peralta),-,88,1,,,,
89,-,Rauw Alejandro,TRACK 6,-,89,1,,,,
90,-,DJ Fabrizio Zoro,Autumn in Venice,-,63,1,,,,
91,-,Rauw Alejandro,TRACK 5,-,91,1,,,,
92,-,Alexio DJ & Felix,Lo Que Sientes,-,92,1,,,,
93,-,Rauw Alejandro,TRACK 3,-,93,1,,,,
94,-,Binomio de Oro de América,Te Hare Feliz,-,94,1,,,,
95,-,Rauw Alejandro,TRACK 1,-,95,1,,,,
96,down,Camila Cabello & Daddy Yankee,Havana (Remix),69,18,102,,,,
97,down,Jennifer Lopez,Let's Get Loud,76,2,140,,,,
98,down,Nicky Jam & Enrique Iglesias,El Perdón,40,25,57,,,,
99,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],25,25,57,,,,
100,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),50,15,83,,,,
