Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Martin,Livin' la Vida Loca,3,1,187,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,187,,,,
3,up,Shakira,"Whenever, Wherever",7,1,187,33,2020-02-09,33,2020-02-09
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,187,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,187,,,,
6,up,Pitbull,International Love (feat. Chris Brown),6,1,187,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),8,3,187,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,187,,,,
9,up,Pitbull,Get It Started (feat. Shakira),10,7,163,,,,
10,up,Shakira,Underneath Your Clothes,11,1,187,,,,
11,up,Pitbull,Pause,12,9,161,,,,
12,up,Gloria Estefan & Miami Sound Machine,Conga,13,1,185,,,,
13,up,Mario Vazquez,Gallery,14,10,162,,,,
14,up,Shakira,Objection (Tango),15,2,180,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],16,13,164,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,13,20,,,,
17,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),18,1,166,,,,
18,up,Lucenzo & Don Omar,Danza Kuduro,19,15,173,,,,
19,up,Kaoma,Lambada,20,5,174,,,,
20,up,José Feliciano,Feliz Navidad,59,1,170,48,2019-12-29,48,2019-12-29
21,up,Marc Anthony,Vivir Mi Vida,21,11,148,,,,
22,up,Ricky Martin,She Bangs (English Version),22,5,143,,,,
23,down,Enrique Iglesias,Hero,4,1,185,,,,
24,up,Enrique Iglesias,Escape,35,1,172,,,,
25,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,15,102,,,,
26,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,18,121,,,,
27,-,Sonora Juvenil,Comiendo Pollo,-,27,1,,,,
28,-,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,-,28,1,,,,
29,-,Mandinga,Kamasutra,-,29,1,,,,
30,-,ASSI,Minha Mulher,-,30,1,,,,
31,down,Alvaro Rod,Manos de Tijera (Versión Salsa),27,27,2,,,,
32,-,Lucky Brown & Gino Mella,Me Veo Rico,-,32,1,,,,
33,-,KAROL G,WATATI (feat. Aldo Ranks),-,14,1,,,,
34,down,Los Villacorta Orquesta & Gabino Pampini,Homenaje a Gabino Pampini (Mi Vecina/Cuerpo de Guitarra/5 Pa las 12)- 15 Aniversario,30,30,2,,,,
35,-,Bad Bunny,WHERE SHE GOES,-,25,2,,,,
36,-,Chimbala,Déjate Ver,-,36,1,,,,
37,-,Pailita,Venga Pa' Acá,-,37,1,,,,
38,-,Academia Mis Raices & Musical Milagro,Un rol por mi País,-,38,1,,,,
39,-,Shako Baker,Love Without Frontiers,-,39,1,,,,
40,down,Alex Bueno y Su Orquesta,El Jardín Prohibido,34,34,3,,,,
41,-,Mel Muñiz & Rulo,Ni una Gota de Amor,-,41,1,,,,
42,-,"Rauw Alejandro, Wisin & Los Fantastikos",Una Noche (Unplugged),-,42,1,,,,
43,-,B-Spanner,C'EST LA VIE (feat. Chinito2800),-,43,1,,,,
44,down,Willie Colón,Ghana' E,36,36,2,,,,
45,-,Grupo 5,Jurame,-,45,1,,,,
46,-,Jada Kingdom,Heavy!,-,46,1,,,,
47,-,Muppet DJ & SECA Records,Replay - Slowed (Remix),-,47,1,,,,
48,-,Marc Reift Orchestra,C'est si bon,-,48,1,,,,
49,-,Muppet DJ & SECA Records,Danza Kuduro (Sped Up) [Remix],-,49,1,,,,
50,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,50,1,62,2020-05-10,55,2020-07-26
51,-,Numa Moraes,Cielo del 69 (feat. Pepe Guerra) [En Vivo],-,51,1,,,,
52,-,マチート・アンド・ヒズ・オーケストラ,Tanga,-,52,1,,,,
53,-,Marc Anthony,Me Voy a Regalar,-,53,1,,,,
54,-,Batacumbele,Hot Blood (Live),-,54,1,,,,
55,-,Batacumbele,Giovanni's Solo (Live),-,55,1,,,,
56,-,Sonido Caracol,Sol Negro,-,56,1,,,,
57,-,Batacumbele,Muevete (Live),-,57,1,,,,
58,-,Sonny Rollins Quartet,Mambo Bounce,-,58,1,,,,
59,-,Las Nenas de Caña,Eres Solo para Mi,-,59,1,,,,
60,-,Soledad,Quiéreme Como Te Quiero Yo,-,60,1,,,,
61,-,Jhosse Lora,La Coja,-,61,1,,,,
