Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,80,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,80,,,,
3,up,Enrique Iglesias,Hero,6,1,80,,,,
4,up,Ricky Martin,Livin' la Vida Loca,5,1,80,,,,
5,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",4,4,73,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,80,,,,
7,down,Shakira,"Whenever, Wherever",3,1,80,33,2020-02-09,33,2020-02-09
8,up,Enrique Iglesias,Escape,16,1,80,,,,
9,up,Enrique Iglesias,I Like It (feat. Pitbull),9,1,80,,,,
10,up,Pitbull,International Love (feat. Chris Brown),10,1,80,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),12,3,80,,,,
12,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),13,3,49,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,5,80,,,,
14,up,Kali Uchis,telepatía,20,1,13,27,2021-02-28,6,2021-03-28
15,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),42,13,76,,,,
16,up,Enrique Iglesias & Usher,Dirty Dancer,18,10,6,,,,
17,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),21,12,78,,,,
18,up,Pitbull,Get It Started (feat. Shakira),23,7,68,,,,
19,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],24,15,78,,,,
20,-,Lily Kamani,Campfire People,-,20,1,,,,
21,down,Anitta,Girl From Rio,17,1,3,,,,
22,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),55,10,38,,,,
23,up,Kaoma,Lambada,35,5,75,,,,
24,down,Enrique Iglesias,Hero (Metro Mix),22,10,79,,,,
25,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,25,1,,,,
26,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",95,6,80,,,,
27,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,56,,,,
28,down,Shakira,Underneath Your Clothes,15,1,80,,,,
29,down,Enrique Iglesias,Don't Turn Off the Lights,19,7,78,,,,
30,down,Shakira,Objection (Tango),25,2,78,,,,
31,down,Gloria Estefan & Miami Sound Machine,Conga,7,1,79,,,,
32,-,Oscar D'León,Llorarás,-,32,1,,,,
33,-,Sofi de la Torre,Mentiendes,-,33,1,,,,
34,-,Los Karkik's,Tipitapa,-,34,1,,,,
35,-,Koffee el Kafetero,El Avión,-,35,1,,,,
36,-,Antonio Aguilar,Ahi Te Dejo,-,36,1,,,,
37,-,Gipsy Kings,Bamboleo,-,12,18,,,,
38,down,Gloria Estefan,Turn the Beat Around,29,8,77,,,,
39,-,Antonio Aguilar,El Adolorido,-,39,1,,,,
40,-,Bebe,Respirar,-,40,1,,,,
41,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,41,2,,,,
42,-,Kiko El Crazy,Ruta,-,42,1,,,,
43,-,Spanish Guitar,Latin Lovers,-,43,1,,,,
44,-,Antonio Aguilar,La Rica Pobre,-,44,1,,,,
45,up,Selena,Como la Flor,68,45,4,,,,
46,-,嘻哈鬥牛梗 & Afrojack,Maldito Alcohol,-,46,1,,,,
47,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,47,1,,,,
48,-,Gipsy Kings,La Dona,-,48,1,,,,
49,-,Juan Ingaramo,El Fenómeno del Mambo,-,22,2,,,,
50,-,Richi Angel,Sigo Soltero,-,50,1,,,,
51,-,Spanish Guitar,Strumming,-,51,1,,,,
52,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,52,2,,,,
53,-,Chris Viz,El Toxic,-,53,1,,,,
54,-,"Jay Maly, Darell & Ñengo Flow",Juguete,-,54,1,,,,
55,-,"DJ Peligro, DJ Linda & DJ Zanes",Perreito Debajo Del Agua (feat. Dj Zero),-,55,1,,,,
56,-,Antonio Aguilar,El Charro Ponciano,-,56,1,,,,
57,-,Antonio Aguilar,La Mula Chula,-,57,1,,,,
58,-,Yellow House Orchestra,Got It Goin' on (feat. Marco Bermudez) [Live],-,58,1,,,,
59,-,Karolina,A Tu Medida,-,59,1,,,,
60,-,"Jeizy Bow, Re-Style, YoSoyPary, Eddy Jenk, Luis MC, Klan, Enny, Dillom, HitsOnHits & Freestyle Mania",Baby Girl,-,60,1,,,,
61,-,La Muerte,Mr. Beast,-,61,1,,,,
62,-,The Beatmakers,Perfect,-,62,1,,,,
63,-,Tonal Attack,Salsa Dance,-,63,1,,,,
64,-,Kiltro,If I Lead,-,64,1,,,,
65,-,The Beatmakers,Physical,-,65,1,,,,
66,-,"Kiddtetoon, Diego Smith & Ozuna",Illuminati (Remix),-,66,1,,,,
67,-,El Turronero,Si Yo Volviera a Nacer (Aires de Huelva),-,67,1,,,,
68,-,Leonel García,Bailar,-,68,1,,,,
69,-,The Beatmakers,Shallow,-,69,1,,,,
70,-,Antonio Aguilar,Como Araña Pisada,-,70,1,,,,
71,-,Elida Reyna Y Avante,Juntos Hasta Morir a dueto con Jesse Turner,-,71,1,,,,
72,-,Jaime Murrell,Grandes Son Tus Maravillas,-,72,1,,,,
73,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],32,18,52,,,,
74,-,Antonio Aguilar,La Mula,-,74,1,,,,
75,-,The Beatmakers,Blinding Lights,-,75,1,,,,
76,-,Jaime Murrell,Golpes de Espada,-,76,1,,,,
77,-,Jaime Murrell,En Tu Presencia,-,77,1,,,,
78,-,Antonio Aguilar,La Fondera,-,78,1,,,,
79,-,Tabaré Cardozo,Malandra (feat. León Gieco),-,79,1,,,,
80,-,Daniel Viglietti & Mario Benedetti,Anaclara / Bienvenida,-,80,1,,,,
81,-,Jaime Murrell,Cantos de Jubilo,-,81,1,,,,
82,-,Antonio Aguilar,La Cantinera,-,82,1,,,,
83,-,Jaime Murrell,Alabanzas Cristianas,-,83,1,,,,
84,-,Tabaré Cardozo & Canario Luna,Lo Que el Tiempo Me Enseñó,-,84,1,,,,
85,-,Antonio Aguilar,La Chancla,-,85,1,,,,
86,-,Antonio Aguilar,Ya Viene Amaneciendo,-,86,1,,,,
87,-,Tu Papá,El Chocolate,-,87,1,,,,
88,-,Los Auténticos Decadentes,El Pájaro Vio el Cielo y Se Voló (En Vivo),-,88,1,,,,
89,-,Sergio Galleguillo,El Camión de German (En Vivo),-,89,1,,,,
90,-,Antonio Aguilar,El Dicharachero,-,90,1,,,,
91,-,La Lupita,"Ja, Ja, Ja",-,91,1,,,,
92,-,Antonio Aguilar,Noviando En Lo Obscurito,-,92,1,,,,
93,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),27,15,35,,,,
94,-,G-U,"Airplanes (feat. Snow Tha Product, Neema & Anthony Danza)",-,94,1,,,,
95,-,Alicia Villarreal,Te Quedó Grande La Yegua,-,95,1,,,,
96,-,Cocofunka,Suele Suceder,-,96,1,,,,
97,down,Shakira,She Wolf (El Dorado World Tour Live),39,14,37,,,,
98,-,Ojo de Buey,Dime la Verdad,-,98,1,,,,
99,-,Cornelio Reyna,Me Caí de la Nube,-,99,1,,,,
100,down,Pitbull,Pause,26,9,62,,,,
