Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",2,1,240,33,2020-02-09,33,2020-02-09
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,240,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),6,3,240,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,240,,,,
5,up,Pitbull,International Love (feat. Chris Brown),5,1,240,,,,
6,up,Gloria Estefan & Miami Sound Machine,Conga,12,1,238,,,,
7,up,Ricky Martin,Livin' la Vida Loca,7,1,240,,,,
8,up,Pitbull,Get It Started (feat. Shakira),8,7,207,,,,
9,up,Shakira,Underneath Your Clothes,9,1,240,,,,
10,up,José Feliciano,Feliz Navidad,14,1,201,48,2019-12-29,48,2019-12-29
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,5,240,,,,
12,down,Pitbull,Pause,10,9,205,,,,
13,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),18,1,219,,,,
14,down,Mario Vazquez,Gallery,13,10,211,,,,
15,up,Shakira,Objection (Tango),15,2,233,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],16,13,208,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,13,73,,,,
18,up,Lucenzo & Don Omar,Danza Kuduro,19,15,226,,,,
19,up,Kaoma,Lambada,20,5,227,,,,
20,down,Enrique Iglesias,Hero,4,1,224,,,,
21,up,Marc Anthony,Vivir Mi Vida,21,11,199,,,,
22,up,Ricky Martin,She Bangs (English Version),22,5,196,,,,
23,up,Daddy Yankee,Limbo,23,11,200,,,,
24,up,Camila Cabello & Daddy Yankee,Havana (Remix),25,18,164,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,15,145,,,,
26,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),24,21,160,,,,
27,-,Olider Montana,Pobre y Sincero,-,27,1,,,,
28,-,Cashurcrazy,Livin' La Vida Loca (feat. Brevin Rowand),-,28,1,,,,
29,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],29,20,133,,,,
30,-,Son Con Ron,Flor,-,30,2,,,,
31,-,Snow Tha Product & Lauren Jauregui,Piña,-,31,1,,,,
32,down,Luis Fonsi & Daddy Yankee,Despacito,31,6,107,,,,
33,-,floyymenor & Cris Mj,Gata Only,-,23,5,,,,
34,-,Agoney,Intacto,-,34,1,,,,
35,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,31,2,,,,
36,-,Chiquito Team Band,Salsa Fest (Prod. By Enmanuel Frias & Chiquito Timbal),-,36,1,,,,
37,-,Jacob Forever,El Beso (feat. Lenier),-,37,1,,,,
38,-,Los Rem Stone,Bugutu (feat. Og Black),-,38,1,,,,
39,-,J Balvin & Skrillex,In Da Getto,-,2,22,,,,
40,-,Agoney,Redención,-,40,1,,,,
41,-,frankotirador & OKY,A Toda Hora,-,41,1,,,,
42,-,More Con Flow,Fácil,-,42,1,,,,
43,-,Locura Mix & R Jota,Mas Envidia Que Fe,-,43,1,,,,
44,-,John C & Yael YTBM,Ya No Quiero Verte,-,44,1,,,,
45,-,Flor Alvarez,Abrazaditos,-,45,1,,,,
46,-,Bryartz & Keed Baby,Tu Tormento,-,46,1,,,,
47,-,Romeo El Santo,Romeo XIV,-,47,1,,,,
48,-,Mateo Ribak & Gabo El Chamaquito,GABO EL CHAMAQUITO  TURBULENCIA 5  UN VIAJE,-,48,1,,,,
49,-,El Bugg & El Osito Wito,Coxe del Jairo,-,49,1,,,,
50,-,7Darytra & Marcianeke,No Me Quieren,-,50,1,,,,
51,-,Fabro,?????,-,51,1,,,,
52,-,Angela Torres,Fiebre,-,52,1,,,,
53,-,Lauty Gram,Mayor Que Yo,-,53,1,,,,
54,-,Cali Flow Latino,Muévete,-,54,1,,,,
