Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,1,5,94,2021-01-31,47,2021-03-07
2,down,José Feliciano,Feliz Navidad,1,1,54,48,2019-12-29,48,2019-12-29
3,up,Shakira,"Whenever, Wherever",3,1,58,33,2020-02-09,33,2020-02-09
4,down,Maluma & The Weeknd,Hawái (Remix),2,2,5,29,2020-11-15,29,2020-11-15
5,up,Enrique Iglesias,Hero,8,1,58,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,58,,,,
7,down,Pitbull,Timber (feat. Ke$ha),5,1,58,,,,
8,down,Ricky Martin,Livin' la Vida Loca,7,1,58,,,,
9,up,Enrique Iglesias,I Like It (feat. Pitbull),10,1,58,,,,
10,up,Enrique Iglesias,Escape,18,1,58,,,,
11,up,Enrique Iglesias,Don't Turn Off the Lights,28,7,56,,,,
12,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",22,4,51,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,58,,,,
14,up,Pitbull,International Love (feat. Chris Brown),14,1,58,,,,
15,up,Black Eyed Peas & Shakira,GIRL LIKE ME,47,15,2,47,2020-12-13,47,2020-12-13
16,down,Pitbull,Don't Stop the Party (feat. TJR),11,3,58,,,,
17,down,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,58,,,,
18,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],19,11,54,,,,
19,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),25,12,56,,,,
20,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,6,58,,,,
21,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],26,15,56,,,,
22,up,Shakira,Underneath Your Clothes,27,1,58,,,,
23,up,Jennifer Lopez,Let's Get Loud,30,2,57,,,,
24,up,Daddy Yankee,Gasolina,70,4,57,,,,
25,up,Shakira,Objection (Tango),29,2,56,,,,
26,up,Pitbull,Pause,31,9,43,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],32,13,50,,,,
28,down,Gloria Estefan & Miami Sound Machine,Conga,20,1,57,,,,
29,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),34,25,53,,,,
30,up,Gloria Estefan,Turn the Beat Around,33,8,55,,,,
31,-,Ricky Martin,She Bangs (English Version),-,5,40,,,,
32,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),35,24,53,,,,
33,up,Enrique Iglesias,Hero (Metro Mix),58,10,57,,,,
34,up,Kaoma,Lambada,38,5,53,,,,
35,up,Lucenzo & Don Omar,Danza Kuduro,40,15,48,,,,
36,up,Daddy Yankee,Limbo,39,11,47,,,,
37,-,Enrique Iglesias,Be With You,-,15,39,,,,
38,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),37,2,52,,,,
39,up,Pitbull,Go Girl (feat. Trina & Young Boss),41,32,46,,,,
40,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),42,1,43,,,,
41,-,Jennifer Lopez,If You Had My Love,-,34,36,,,,
42,up,Los del Río,Macarena (River Re-Mix),99,34,46,,,,
43,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,36,38,,,,
44,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),21,13,55,,,,
45,-,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),-,38,38,,,,
46,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,28,37,,,,
47,-,Marc Anthony,Vivir Mi Vida,-,11,37,,,,
48,-,Bonde do Rolê,Marina Gasolina,-,39,29,,,,
49,-,Jennifer Lopez,Waiting for Tonight,-,22,33,,,,
50,down,David Bisbal & Carrie Underwood,Tears Of Gold,12,12,2,,,,
51,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,45,27,,,,
52,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,36,29,,,,
53,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,3,27,,,,
54,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,15,18,,,,
55,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,18,28,,,,
56,-,Pitbull,The Anthem (feat. Lil Jon),-,48,21,,,,
57,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,21,21,,,,
58,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,20,16,,,,
59,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,42,1,,,,
60,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),98,10,18,,,,
61,-,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],-,53,20,,,,
62,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,25,44,,,,
63,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,34,10,89,2020-07-19,12,2020-08-16
64,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,15,18,,,,
65,-,Pitbull,Get It Started (feat. Shakira),-,7,48,,,,
66,-,Mario Vazquez,Gallery,-,10,42,,,,
67,-,Pitbull,Outta Nowhere (feat. Danny Mercer),-,54,14,,,,
68,-,Don Omar,Taboo,-,58,11,,,,
69,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),43,38,46,,,,
70,-,Shakira,She Wolf (El Dorado World Tour Live),-,14,19,,,,
71,-,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",-,62,8,,,,
72,-,Andro Martinez,Shouldhavebeen Couldhavebeen (feat. Paulini),-,72,1,,,,
73,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,49,,,,
74,-,Selena,Bidi Bidi Bom Bom,-,52,1,,,,
75,-,Daddy Yankee,Con Calma (feat. Snow),-,6,39,,,,
76,-,Intakto,Con Motto,-,76,1,,,,
77,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,1,21,14,2020-08-02,10,2020-08-23
78,-,Los Graduados Uruguay & Hernan Rojas,La Celosa,-,78,1,,,,
79,-,Liam Z & DJ Peligro,Ahora Mami (feat. Joydil),-,79,1,,,,
80,-,Binomio de Oro de América,Cuando Vuelvas,-,80,1,,,,
81,-,Il Divo,You Raise Me Up (Por Ti Seré),-,24,16,,,,
82,-,Camilo,Vida de Rico,-,25,5,33,2020-10-04,19,2020-11-08
83,-,Gabino Pampini,Huérfano Soy,-,83,1,,,,
84,down,"Leona Lewis, Cali y El Dandee & Juan Magán",Solo Quiero (Somebody To Love) [From Songland],23,23,2,,,,
85,-,Los Graduados Uruguay & Hernan Rojas,Qué Bonito,-,85,1,,,,
86,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,1,11,31,2020-09-27,31,2020-09-27
87,-,Cielo Torres,Nunca Es Suficiente,-,87,1,,,,
88,-,Menahan Street Band,Going the Distance,-,88,1,,,,
89,-,Messias Maricoa,Choco Chocolate,-,89,1,,,,
90,-,Lenier,Que Nochesita (feat. El Micha),-,90,1,,,,
91,-,Sin Bandera,Abc,-,91,1,,,,
92,-,El Micha & Wisin,Mala Mala (En Vivo),-,92,1,,,,
93,-,Mr Eazi & J Balvin,Lento,-,93,1,,,,
94,-,Blest,Sé Tu Mi Visión (Yo Quiero Ver),-,94,1,,,,
95,-,Zumba Fitness,Caipirinha,-,41,13,,,,
96,-,Enrique Iglesias,Turn the Night Up,-,37,23,,,,
97,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),100,48,9,,,,
98,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,25,10,,,,
99,-,Joy Enriquez,Tell Me How You Feel,-,59,7,,,,
100,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,60,9,,,,
