Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",17,1,6,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,175,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,175,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,175,,,,
5,up,Pitbull,International Love (feat. Chris Brown),6,1,175,,,,
6,up,Shakira,"Whenever, Wherever",9,1,175,33,2020-02-09,33,2020-02-09
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,175,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,175,,,,
9,down,Ricky Martin,Livin' la Vida Loca,3,1,175,,,,
10,up,Pitbull,Get It Started (feat. Shakira),10,7,153,,,,
11,up,Shakira,Underneath Your Clothes,12,1,175,,,,
12,up,Pitbull,Pause,13,9,149,,,,
13,up,Kaoma,Lambada,15,5,162,,,,
14,up,José Feliciano,Feliz Navidad,14,1,158,48,2019-12-29,48,2019-12-29
15,down,Gloria Estefan & Miami Sound Machine,Conga,11,1,173,,,,
16,up,Mario Vazquez,Gallery,16,10,151,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],19,13,157,,,,
18,up,Shakira,Objection (Tango),18,2,168,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,13,8,,,,
20,up,Lucenzo & Don Omar,Danza Kuduro,21,15,161,,,,
21,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),22,1,154,,,,
22,up,Marc Anthony,Vivir Mi Vida,23,11,136,,,,
23,up,Ricky Martin,She Bangs (English Version),24,5,133,,,,
24,up,Daddy Yankee,Limbo,25,11,147,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,15,92,,,,
26,up,Camila Cabello & Daddy Yankee,Havana (Remix),26,18,112,,,,
27,up,Enrique Iglesias,Hero,27,1,174,,,,
28,-,Becky G,Arranca (feat. Omega),-,28,1,,,,
29,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),41,21,101,,,,
30,-,Calambuco,Guajira de Un Abandonado,-,30,1,,,,
31,-,La Dame Blanche,Cogelo Con Calma,-,31,1,,,,
32,down,KAROL G,TQG,5,5,4,,,,
33,-,El Alfa,Siéntate en Ese Deo,-,33,1,,,,
34,down,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),32,25,7,,,,
35,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,9,18,,,,
36,-,Bajo Palabra,La Comisaría,-,36,1,,,,
37,-,Paco de Lucía,Percusión Flamenca (Instrumental / Remastered 2015),-,37,1,,,,
38,-,Marcelo Nami,Friday Night in Afikim,-,38,1,,,,
39,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,20,82,,,,
40,-,Los Picantes,Falso Amor,-,40,1,,,,
41,-,Kabasaki & Elilluminari,Al Trote,-,41,1,,,,
42,-,Kiki Sanchez,"El Rey del Timbal (feat. Tito Puente, Jr. & Lefty Pérez)",-,42,1,,,,
43,-,Bad Bunny & Jhay Cortez,Dakiti,-,17,6,3,2020-11-08,1,2020-11-15
44,-,Sonique,Rhythm Stories,-,44,1,,,,
45,-,Pablo Garcia,Fever,-,45,1,,,,
46,-,Mishelle Master Boys,Perreo Intenso,-,46,1,,,,
47,down,Maluma,La Reina,40,40,2,,,,
48,-,ELITE Djs,Titi Me Pregunto (Remix),-,48,1,,,,
49,-,Lo Blanquito,Hakuna,-,49,1,,,,
50,-,Ismael Miranda,Suavecito,-,50,1,,,,
51,-,Philip Ariaz & El Clooy,Chingar (Remix),-,51,1,,,,
52,-,Franco Rizzaro & Angela Torres,AMOR DEL WENO,-,52,1,,,,
53,-,Voces Veracruzanas,La Bamba (Son Jarocho),-,53,1,,,,
54,-,Benja Murano,Tattoo (feat. Fede Ibarra),-,54,1,,,,
55,-,Yaiza Varona,Energia Batería,-,55,1,,,,
56,-,Vlad Ivan,Feelings,-,56,1,,,,
57,-,Yaiza Varona,Berimbau Festa Batería,-,57,1,,,,
58,-,Los Nacionales De Jacinto Gatiga,La Bamba,-,58,1,,,,
59,-,Toño Rosario,Enamorado Solo,-,59,1,,,,
