Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gloria Estefan & Miami Sound Machine,Conga,11,1,210,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,212,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,212,,,,
4,down,Pitbull,Timber (feat. Ke$ha),1,1,212,,,,
5,-,Bad Bunny,MONACO,-,1,6,,,,
6,down,Pitbull,International Love (feat. Chris Brown),5,1,212,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,212,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,212,,,,
9,down,Shakira,"Whenever, Wherever",6,1,212,33,2020-02-09,33,2020-02-09
10,down,Ricky Martin,Livin' la Vida Loca,3,1,212,,,,
11,down,Shakira,Underneath Your Clothes,9,1,212,,,,
12,down,Mario Vazquez,Gallery,10,10,187,,,,
13,up,Shakira,Objection (Tango),13,2,205,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],14,13,185,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,13,45,,,,
16,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,1,191,,,,
17,up,Lucenzo & Don Omar,Danza Kuduro,17,15,198,,,,
18,down,Kaoma,Lambada,12,5,199,,,,
19,down,Marc Anthony,Vivir Mi Vida,18,11,171,,,,
20,down,Ricky Martin,She Bangs (English Version),19,5,168,,,,
21,up,Daddy Yankee,Limbo,33,11,177,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,15,122,,,,
23,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),21,21,133,,,,
24,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],23,20,107,,,,
25,-,Elijah King,Esta Navidad,-,25,1,,,,
26,down,Enrique Iglesias,Hero,24,1,206,,,,
27,-,Tero DJ,Yandel 150 (Remix),-,27,1,,,,
28,-,Julio Iglesias,All of You (duet With Diana Ross),-,28,1,,,,
29,-,Spencer Garnica,El Rey Ya Viene,-,29,1,,,,
30,-,Macarena,Macarena,-,21,68,,,,
31,-,Bvbba Dvbs,Perreo Sonidero,-,31,1,,,,
32,-,Trio Sinai,El Rey Ya Viene,-,32,1,,,,
33,-,El Gato Negro & Assane Mboup,Mundo Cae,-,33,1,,,,
34,-,Enrique Iglesias,I Like It (feat. Pitbull),-,1,174,,,,
35,-,Don Omar,Leona,-,35,1,,,,
36,-,フルーコ・イ・スス・テソス,Oriza,-,36,1,,,,
37,down,Enrique Iglesias,Escape,22,1,184,,,,
38,-,La Rekumbiera,La Bomba,-,38,1,,,,
39,-,"J Balvin, USHER & DJ Khaled",Dientes,-,5,11,,,,
40,-,Foli & Mofi El Garrote,Mami Loca,-,40,1,,,,
41,-,Elvis Crespo,Suavemente,-,41,2,,,,
42,-,Cristian,En Dónde Estás Tú,-,42,1,,,,
43,-,Axel Caram & Fer Palacio,Opax (Remix),-,43,1,,,,
44,-,Bersuit Vergarabat,Por Si Pasa,-,44,1,,,,
45,-,La Original Banda El Limón de Salvador Lizárraga,Feliz Navidad,-,45,1,,,,
46,-,Maite Hontele,Camínalo (feat. Alain Pérez),-,46,1,,,,
47,-,duKYS,Κατω Στο Ρεμα Το Βαθυ,-,47,1,,,,
48,-,MaxiMillian,FIESTA! (feat. M.I.D.L),-,48,1,,,,
49,-,Natanael Cano,Morritas,-,49,1,,,,
50,-,Erick Berríos,Mix Rocío Dúrcal,-,50,1,,,,
51,-,Camila,Incendio,-,51,1,,,,
52,-,Carlos Peluzza y Su Orquesta,Esta Tarde Sin Ti,-,52,1,,,,
53,-,Carlos Peluzza y Su Orquesta,Si Tú Te Vas,-,53,1,,,,
54,-,Empress Of,Femenine,-,54,1,,,,
55,-,Puchi Colón,This Christmas,-,55,1,,,,
56,-,cherry chola,muñeca,-,56,1,,,,
57,-,Capriccio Italiano,Ojos negros,-,57,1,,,,
58,-,DJ Alex Remix,Classy 101 (Remix),-,58,1,,,,
59,-,Margarita Rosa De Francisco,Un Domingo un Día Cualquiera,-,59,1,,,,
60,-,Orquesta Son de Cuba,Guajira Con Amor,-,60,1,,,,
61,-,Yusef-Obayi,Mariam Mariam,-,61,1,,,,
62,-,Poderosa Aainjala,Tambores,-,62,1,,,,
63,-,IAmChino & Pitbull,Discoteca,-,63,1,,,,
64,-,Joe Robinson,Flor d'Luna (Moonflower),-,64,1,,,,
65,-,Margarita Rosa De Francisco,Gaviota (Versión Original),-,65,1,,,,
66,-,Akcent,I'm Sorry,-,66,1,,,,
