Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,217,,,,
2,up,Pitbull,Timber (feat. Ke$ha),4,1,217,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,217,,,,
4,up,Shakira,"Whenever, Wherever",5,1,217,33,2020-02-09,33,2020-02-09
5,up,Pitbull,International Love (feat. Chris Brown),6,1,217,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,217,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,217,,,,
8,down,José Feliciano,Feliz Navidad,1,1,178,48,2019-12-29,48,2019-12-29
9,up,Ricky Martin,Livin' la Vida Loca,9,1,217,,,,
10,up,Pitbull,Get It Started (feat. Shakira),10,7,184,,,,
11,up,Shakira,Underneath Your Clothes,11,1,217,,,,
12,up,Pitbull,Pause,13,9,184,,,,
13,up,Gloria Estefan & Miami Sound Machine,Conga,14,1,215,,,,
14,up,Mario Vazquez,Gallery,15,10,192,,,,
15,up,Shakira,Objection (Tango),16,2,210,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,13,50,,,,
17,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,1,196,,,,
18,up,Lucenzo & Don Omar,Danza Kuduro,18,15,203,,,,
19,up,Kaoma,Lambada,19,5,204,,,,
20,up,Marc Anthony,Vivir Mi Vida,20,11,176,,,,
21,up,Ricky Martin,She Bangs (English Version),21,5,173,,,,
22,up,Camila Cabello & Daddy Yankee,Havana (Remix),22,18,143,,,,
23,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,15,127,,,,
24,-,Julio Iglesias,Moonlight Lady,-,24,5,,,,
25,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),24,21,138,,,,
26,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,13,188,,,,
27,-,Lucho Barrios,La Joya del Pacífico (En Vivo),-,27,1,,,,
28,-,Cris Mj & Dei V,Diabólica,-,28,1,,,,
29,-,Kolektivo,Eso Fue Lo Que Ella Dijo,-,29,1,,,,
30,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],25,20,112,,,,
31,-,KAROL G & Dei V,GATITA GANGSTER,-,31,1,,,,
32,-,Kolektivo,Cantale A La Vida,-,32,1,,,,
33,down,Luis Fonsi & Daddy Yankee,Despacito,31,6,100,,,,
34,-,Orquesta La Palabra,Rumores,-,34,1,,,,
35,-,Enrique Iglesias,Don't Turn Off the Lights,-,7,169,,,,
36,-,Viva Suecia & Valeria Castro,Hablar De Nada,-,36,1,,,,
37,-,Bad Bunny,MONACO,-,1,9,,,,
38,-,Humbe,fantasmas,-,38,1,,,,
39,-,Pailita,Distinta,-,39,1,,,,
40,-,Mon Laferte,Amantes Suicidas,-,40,1,,,,
41,-,Julian Torres y Mariachi Cenzontle,La Fiesta de Mi Pueblo,-,41,1,,,,
42,down,Peso Pluma & Anitta,BELLAKEO,34,34,2,,,,
43,-,Mon Laferte,Pornocracia,-,43,1,,,,
44,-,Willie Rosario,Que Pasa Contigo (feat. Gilberto Santa Rosa),-,44,1,,,,
45,-,Tatiana,Theme From Ice Castles (Version Acústico),-,45,1,,,,
46,-,Mercedes Sosa,Piedra y Camino,-,46,1,,,,
47,-,Mercedes Sosa,Zona de Promesas,-,47,1,,,,
48,-,Liz,Mi Corazón Nene,-,48,1,,,,
49,-,Eneas Perdomo,Semana Santa en Achagua,-,49,1,,,,
