Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,If It's Lovin' That You Want,3,1,4,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,203,,,,
3,down,Shakira,"Whenever, Wherever",1,1,203,33,2020-02-09,33,2020-02-09
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,203,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,203,,,,
6,down,Ricky Martin,Livin' la Vida Loca,4,1,203,,,,
7,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,1,182,,,,
8,up,Pitbull,International Love (feat. Chris Brown),8,1,203,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,203,,,,
10,up,Shakira,Underneath Your Clothes,13,1,203,,,,
11,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,203,,,,
12,down,Gloria Estefan & Miami Sound Machine,Conga,11,1,201,,,,
13,up,Shakira,Objection (Tango),15,2,196,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,13,36,,,,
15,up,Lucenzo & Don Omar,Danza Kuduro,18,15,189,,,,
16,up,Kaoma,Lambada,19,5,190,,,,
17,up,Marc Anthony,Vivir Mi Vida,20,11,164,,,,
18,up,Ricky Martin,She Bangs (English Version),21,5,159,,,,
19,up,Daddy Yankee,Limbo,22,11,170,,,,
20,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],61,20,102,,,,
21,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),26,21,124,,,,
22,-,Pitbull,Get It Started (feat. Shakira),-,7,174,,,,
23,-,Pitbull,Pause,-,9,174,,,,
24,down,"J Balvin, USHER & DJ Khaled",Dientes,5,5,3,,,,
25,-,Omega,Pegao,-,25,1,,,,
26,up,Enrique Iglesias,Hero,35,1,197,,,,
27,up,Luis Fonsi & Daddy Yankee,Despacito,27,6,97,,,,
28,-,Chayanne,Bailando Bachata,-,28,2,,,,
29,down,Mario Vazquez,Gallery,14,10,178,,,,
30,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],16,13,178,,,,
31,down,Camila Cabello & Daddy Yankee,Havana (Remix),23,18,134,,,,
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,15,115,,,,
33,-,ダビッド・ビスバル,Me Enamoré De Ti,-,33,1,,,,
34,-,Luz Gaggi,No Lo Pienses Más,-,34,1,,,,
35,-,Farruko,Pepas,-,25,30,,,,
36,-,Lyanno,Guay,-,36,1,,,,
37,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,25,1,,,,
38,-,MG La Nueva Melodia,Otra Noche Otra Luna Sin Tu Vida,-,38,1,,,,
39,-,Cal Tjader,Guachi Guaro (Live),-,39,1,,,,
40,-,Cuto Soto & Isla Bonita,Adiós Amor,-,40,1,,,,
41,-,Enrique Iglesias,Escape,-,1,176,,,,
42,-,Felito Felix,Vida Mía,-,42,1,,,,
43,-,Alzate & El Bala,Fue Tu Culpa,-,43,1,,,,
44,-,DJ Mendez,Mi Chile,-,44,1,,,,
45,-,Alkilados & Maluma,Me Gusta (Remix),-,45,1,,,,
46,-,Sofía Reyes & Danna Paola,tqum,-,46,1,,,,
47,-,Bad Bunny,UN PREVIEW,-,47,1,,,,
48,-,DJ Tony Pecino & Román,El Reloj,-,48,1,,,,
49,-,Shakira & Fuerza Regida,El Jefe,-,49,1,,,,
50,-,Ralphie Choo & Mura Masa,MÁQUINA CULONA,-,50,1,,,,
51,-,Ralphie Choo & Paris Texas,WHIPCREAM,-,51,1,,,,
52,-,Becky G. & Daviles de Novelda,AMANTES,-,52,1,,,,
53,-,Tangorra Orquesta Atí­pica,Milonguero,-,53,1,,,,
54,-,Feid & Rema,BUBALU,-,54,1,,,,
55,-,"Potencia Lirical, Bellakath & El Jincho",CLI CLAN (Remix),-,55,1,,,,
56,-,Antonio de Lucena,The Power of Love,-,56,1,,,,
57,-,Antonio de Lucena,Sweet Caroline,-,57,1,,,,
58,-,Tiziano,Ella Tenía,-,58,1,,,,
59,-,Maggie Carles & Luis Nodal,El amor eres tú (feat. Los Magnéticos) [Remasterizado],-,59,1,,,,
60,-,Silvio Rodríguez,El Viento Eres Tú,-,60,1,,,,
61,-,Il Divo,You Raise Me Up (Por Ti Seré),-,24,74,,,,
