Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),3,1,115,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,115,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,115,,,,
4,up,Enrique Iglesias,Hero,5,1,115,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,115,,,,
6,up,Pitbull,International Love (feat. Chris Brown),7,1,115,,,,
7,up,Enrique Iglesias,Escape,8,1,115,,,,
8,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),10,3,84,,,,
9,down,Shakira,"Whenever, Wherever",2,1,115,33,2020-02-09,33,2020-02-09
10,down,Pitbull,Don't Stop the Party (feat. TJR),9,3,115,,,,
11,up,Enrique Iglesias,Don't Turn Off the Lights,20,7,113,,,,
12,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,5,115,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,10,68,,,,
14,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],15,11,106,,,,
15,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),35,1,96,,,,
16,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",26,6,114,,,,
17,down,Ricky Martin,Livin' la Vida Loca,12,1,115,,,,
18,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,2,107,,,,
19,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],16,15,113,,,,
20,down,Shakira,Underneath Your Clothes,17,1,115,,,,
21,up,José Feliciano,Feliz Navidad,21,1,102,48,2019-12-29,48,2019-12-29
22,up,Shakira,Objection (Tango),22,2,110,,,,
23,up,Gloria Estefan & Miami Sound Machine,Conga,24,1,114,,,,
24,down,Pitbull,Pause,23,9,96,,,,
25,down,Enrique Iglesias & Usher,Dirty Dancer,14,10,41,,,,
26,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],25,13,104,,,,
27,up,Gloria Estefan,Turn the Beat Around,27,8,111,,,,
28,up,Mario Vazquez,Gallery,28,10,95,,,,
29,up,Enrique Iglesias,Be With You,38,15,89,,,,
30,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),29,25,108,,,,
31,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,24,108,,,,
32,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,15,63,,,,
33,down,Kaoma,Lambada,31,5,109,,,,
34,down,Lucenzo & Don Omar,Danza Kuduro,32,15,103,,,,
35,down,Daddy Yankee,Limbo,33,11,95,,,,
36,up,Pitbull,Go Girl (feat. Trina & Young Boss),36,32,97,,,,
37,up,Jennifer Lopez,If You Had My Love,39,34,87,,,,
38,-,Shakira,She Wolf (El Dorado World Tour Live),-,14,68,,,,
39,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],34,28,85,,,,
40,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",96,4,107,,,,
41,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),40,36,85,,,,
42,-,Pitbull,Get It Started (feat. Shakira),-,7,94,,,,
43,up,Marc Anthony,Vivir Mi Vida,43,11,84,,,,
44,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),41,38,85,,,,
45,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,25,97,,,,
46,up,Jennifer Lopez,Waiting for Tonight,92,22,74,,,,
47,up,Enrique Iglesias,Hero (Metro Mix),88,10,113,,,,
48,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),19,13,109,,,,
49,-,Bonde do Rolê,Marina Gasolina,-,39,72,,,,
50,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],94,45,67,,,,
51,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),99,38,75,,,,
52,-,Ricky Martin,She Bangs (English Version),-,5,80,,,,
53,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],100,36,67,,,,
54,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,18,63,,,,
55,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,15,45,,,,
56,-,Pitbull,The Anthem (feat. Lil Jon),-,48,55,,,,
57,up,Daddy Yankee,Gasolina,98,4,110,,,,
58,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,21,55,,,,
59,-,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],-,53,50,,,,
60,-,Sergio Mendes,Magalenha,-,54,8,,,,
61,-,Los del Río,Macarena (River Re-Mix),-,34,99,,,,
62,down,Daddy Yankee,Gasolina (En Directo),42,25,31,,,,
63,-,Zumba Fitness,Caipirinha,-,41,37,,,,
64,-,Pitbull,Outta Nowhere (feat. Danny Mercer),-,54,37,,,,
65,-,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",-,62,29,,,,
66,-,Enrique Iglesias & Akon,One Day At a Time,-,50,19,,,,
67,-,Il Divo,You Raise Me Up (Por Ti Seré),-,24,39,,,,
68,-,Jowell & Randy,No Bailes Sola,-,68,1,,,,
69,-,Daddy Yankee,Salgo Pa' la Calle (feat. Randy),-,69,1,,,,
70,-,Rebelde la Serie & Azul Guaita,Este Sentimiento,-,70,1,,,,
71,-,Dj Kbz,Matias Emmanuel: Milkshake,-,71,1,,,,
72,-,La Linea,Si Me Dejas No Vale,-,72,1,,,,
73,-,Eladio Carrión,Solo Llama,-,73,1,,,,
74,-,Rebelde la Serie & Andrea Chaparro,Me Rehúso,-,74,1,,,,
75,-,El Noro y Primera Clase,Que Sabe Aquel (Guaramina),-,75,1,,,,
76,-,The Leftovers NYC,"Día De Los Reyes 3 Kings (feat. Powerule, Kurious & Chino XL)",-,76,1,,,,
77,-,CASAPARLANTE,"Marichiweu (feat. Luanko, Mc Millaray, Liricistas, Nfx, Flor de Rap, Chystemc, Rou C, Javiera Parra, Moral Distraida, Escala Mercalli, La Combo Tortuga, Young Cister, El Sabroso, Utopiko, Magicenelbeat, Matanza & Esqo)",-,77,1,,,,
78,-,"Rebelde la Serie, Andrea Chaparro & Jeronimo Cantillo",Pensando en Ti,-,78,1,,,,
79,-,Carlos Vives,Fruta Fresca (En Vivo Desde el Estadio El Campín de Bogotá),-,79,1,,,,
80,-,Banda Fresa Roja,La Dieta,-,80,1,,,,
81,up,Jennifer Lopez,Let's Get Loud,97,2,100,,,,
82,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,20,44,,,,
83,-,Don Omar,Taboo,-,58,31,,,,
84,-,Baccara,Parlez Vous Français?,-,84,1,,,,
85,-,"Rebelde la Serie & Ivan ""Gonn"" Infante","Rebelde (feat. Azul Guaita, Sergio Mayer Mori, Andrea Chaparro, Jeronimo Cantillo, Franco Masini, Selene, Alejandro Puente & Giovanna Grigio)",-,85,1,,,,
86,-,ROSE BEAT,Let's Groove VS Somebody's Watching Me Tik Tok (Remix),-,86,1,,,,
87,-,Pablo Tunes,La Menor (feat. La S),-,87,1,,,,
88,-,Los Indios Tabajaras,Serenade In Blue,-,88,1,,,,
89,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),57,48,46,,,,
90,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],95,18,74,,,,
91,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,12,112,,,,
92,down,Nicky Jam & Enrique Iglesias,El Perdón,81,25,17,,,,
93,down,Los del Río,Macarena (Original Version),45,45,47,,,,
94,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,25,34,,,,
95,-,Macarena,Macarena,-,21,27,,,,
96,-,Santana & Chad Kroeger,Why Don't You & I,-,30,20,,,,
97,-,Joy Enriquez,Tell Me How You Feel,-,59,22,,,,
98,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,60,24,,,,
