Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,9,14,2020-08-02,10,2020-08-23
2,down,Pitbull,Timber (feat. Ke$ha),1,1,46,,,,
3,down,Ricky Martin,Livin' la Vida Loca,2,1,46,,,,
4,up,Shakira,"Whenever, Wherever",9,1,46,33,2020-02-09,33,2020-02-09
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,46,,,,
6,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,1,1,31,2020-09-27,31,2020-09-27
7,-,Ondreaz,No Baila,-,7,1,,,,
8,down,Enrique Iglesias,Hero,3,1,46,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",20,4,39,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,46,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),11,3,46,,,,
12,down,Pitbull,International Love (feat. Chris Brown),10,1,46,,,,
13,up,Shakira,Underneath Your Clothes,22,1,46,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,46,,,,
15,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),13,12,44,,,,
16,up,Shakira,Objection (Tango),25,2,44,,,,
17,up,Pitbull,Get It Started (feat. Shakira),40,7,40,,,,
18,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],18,15,44,,,,
19,down,Enrique Iglesias,Escape,7,1,46,,,,
20,down,Enrique Iglesias,Don't Turn Off the Lights,17,7,44,,,,
21,down,Gloria Estefan & Miami Sound Machine,Conga,16,1,45,,,,
22,up,Ricky Martin,She Bangs (English Version),34,5,34,,,,
23,up,Jennifer Lopez,Let's Get Loud,24,2,45,,,,
24,up,José Feliciano,Feliz Navidad,26,1,43,48,2019-12-29,48,2019-12-29
25,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],28,13,40,,,,
26,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,1,41,60,2019-10-20,7,2019-11-17
27,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),29,13,44,,,,
28,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],37,11,43,,,,
29,up,Luis Fonsi & Daddy Yankee,Despacito,68,6,42,,,,
30,down,Enrique Iglesias,I Like It (feat. Pitbull),8,1,46,,,,
31,up,ROSALÍA & Travis Scott,TKN,50,1,17,96,2020-05-31,21,2020-06-07
32,down,Enrique Iglesias,Hero (Metro Mix),23,10,46,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),58,6,34,,,,
34,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",64,34,4,89,2020-07-19,12,2020-08-16
35,down,Shakira,She Wolf (El Dorado World Tour Live),21,14,8,,,,
36,down,Gloria Estefan,Turn the Beat Around,15,8,45,,,,
37,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),30,25,44,,,,
38,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,6,46,,,,
39,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),32,2,43,,,,
40,down,Kaoma,Lambada,36,5,43,,,,
41,up,"Ozuna, Doja Cat & Sia",Del Mar,57,17,3,,,,
42,down,Lucenzo & Don Omar,Danza Kuduro,38,15,41,,,,
43,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],33,18,34,,,,
44,down,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),19,4,5,,,,
45,down,Daddy Yankee,Gasolina,27,4,45,,,,
46,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),35,10,8,,,,
47,-,Posseshot,Bad for Your Health,-,47,1,,,,
48,up,Maluma,Hawái,67,36,3,63,2020-08-09,2,2020-09-20
49,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,44,44,7,,,,
50,-,Out Of Control Army & Neville Staple,"We Do The Ska (feat. Sugary Staple, Sergio Rotman, Cucho Parisi & Ska Beat City)",-,50,1,,,,
51,-,Axel,Tu Amor por Siempre,-,51,1,,,,
52,down,Daddy Yankee,Limbo,39,11,41,,,,
53,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),49,38,39,,,,
54,-,Jess Makaveli,Mamacita's,-,54,1,,,,
55,-,Lele Pons & Guaynaa,Se Te Nota,-,22,1,81,2020-09-27,36,2020-11-15
56,-,Sofía Reyes & Jhay Cortez,A Tu Manera [CORBATA],-,56,1,,,,
57,-,Mishka Adams & Beto Caletti,De Repente (feat. Nikki Iles),-,57,1,,,,
58,-,Los Diplomaticos,Caballo Viejo (Instrumental),-,58,1,,,,
59,-,Proyecto A,Renuncio,-,59,1,,,,
60,-,"Músicxs De Chile, Francisca Valenzuela, Cami, Gepe, Camila Moreno, Moral Distraida, Fernando Milagros, Mon Laferte, Denisse Malebrán, Benjamin Walker, Pedropiedra, C-Funk, Noche de Brujas, SantaFeria, Chancho En Piedra, Consuelo Schuster, Schuster, Gianlu",El Derecho de Vivir en Paz,-,60,1,,,,
61,-,Canteca de Macao,Acuérdate,-,61,1,,,,
62,-,Demoglias,Bailar Pegaíto,-,62,1,,,,
63,-,Edmundo Ros,Samba Samba,-,63,1,,,,
64,-,MMP,Cu Cu Rru Cu Cu Paloma (Karaoke),-,64,1,,,,
65,-,Oro Solido,Chill Baby,-,65,1,,,,
66,up,KAROL G & Nicki Minaj,Tusa,69,2,31,29,2019-11-17,5,2020-02-02
67,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,6,21,74,2020-04-19,18,2020-08-09
68,-,Mongo Santamaria,Sweet 'Tater Pie,-,68,1,,,,
69,-,Irene,Si Supieras,-,69,1,,,,
70,-,Miguel Espinoza Flamenco Fusion,Cayendo,-,70,1,,,,
71,-,Ir-Sais,Dream Girl,-,2,17,,,,
72,-,Gabriel Santos,Tyla,-,72,1,,,,
73,-,Septeto Habanero,Fascinate Con Mi Tumbao,-,73,1,,,,
74,-,Sara Martins,Känn av,-,74,1,,,,
75,-,Esquivel,Yeyo,-,75,1,,,,
76,-,Luis Gamarra,No Cambio por Ti,-,76,1,,,,
77,-,Johnny Days Orchestra,Limelight,-,77,1,,,,
78,-,Jhonny Evidence,Bachata Rosa,-,78,1,,,,
79,-,Niche,Mi Hijo Y Yo,-,79,1,,,,
80,-,Lucero,Tacticas De Guerra,-,80,1,,,,
81,-,Kretinos,La Siguanaba,-,81,1,,,,
82,-,Diego Coronas,Comigo,-,82,1,,,,
83,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,83,1,,,,
84,-,José Luis Y Su Guitarra,Blanca Estrella,-,84,1,,,,
85,-,Maía,Al Oído,-,85,1,,,,
86,-,Dilermando Reis,Rapaziada do Bráz,-,86,1,,,,
87,-,Natalie Cole,Amapola,-,87,1,,,,
88,-,Los Panchos,Solamente una Vez,-,88,1,,,,
89,-,Carlos García,90 Minutos,-,89,1,,,,
90,-,Diveana,Soy Castellana,-,90,1,,,,
91,-,Diveana,En Beirut,-,91,1,,,,
92,-,Weisser Quiff & 4Step,Quiero Sentirte,-,92,1,,,,
93,-,Diveana,Boca Loca,-,93,1,,,,
94,-,Diveana,Frìo Y Distante,-,94,1,,,,
95,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),41,15,7,,,,
96,down,Pitbull,Go Girl (feat. Trina & Young Boss),43,32,40,,,,
97,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],99,39,30,,,,
98,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),48,1,36,,,,
99,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,25,39,,,,
100,-,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),-,48,4,,,,
