Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,90,,,,
2,up,Ricky Martin,Livin' la Vida Loca,4,1,90,,,,
3,up,Enrique Iglesias,Hero,3,1,90,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,90,,,,
5,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,1,1,3,,,,
6,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),9,3,59,,,,
7,down,Pitbull,Timber (feat. Ke$ha),6,1,90,,,,
8,down,Eduardo XD,Talking To The Moon Tiktok (Remix),7,3,6,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,90,,,,
10,up,Enrique Iglesias,Escape,29,1,90,,,,
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",19,6,90,,,,
12,down,Pitbull,Don't Stop the Party (feat. TJR),10,3,90,,,,
13,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",21,4,83,,,,
14,down,Pitbull,International Love (feat. Chris Brown),11,1,90,,,,
15,down,Shakira,"Whenever, Wherever",12,1,90,33,2020-02-09,33,2020-02-09
16,up,Gloria Estefan,Turn the Beat Around,16,8,87,,,,
17,up,Enrique Iglesias,Don't Turn Off the Lights,30,7,88,,,,
18,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,90,,,,
19,down,Enrique Iglesias & Usher,Dirty Dancer,15,10,16,,,,
20,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],18,11,81,,,,
21,up,Gloria Estefan & Miami Sound Machine,Conga,32,1,89,,,,
22,-,Ricky Martin,She Bangs (English Version),-,5,63,,,,
23,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),20,12,88,,,,
24,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],23,15,88,,,,
25,up,Shakira,Underneath Your Clothes,25,1,90,,,,
26,up,Shakira,Objection (Tango),31,2,86,,,,
27,up,Pitbull,Pause,27,9,71,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],33,13,80,,,,
29,up,Mario Vazquez,Gallery,35,10,71,,,,
30,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),36,25,84,,,,
31,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),66,2,83,,,,
32,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),44,13,86,,,,
33,up,Lucenzo & Don Omar,Danza Kuduro,71,15,79,,,,
34,up,Kaoma,Lambada,34,5,85,,,,
35,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),99,1,72,,,,
36,-,Pitbull,Go Girl (feat. Trina & Young Boss),-,32,73,,,,
37,-,Daddy Yankee,Limbo,-,11,72,,,,
38,-,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],-,38,1,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,25,73,,,,
40,-,Enrique Iglesias,Be With You,-,15,65,,,,
41,-,Jennifer Lopez,If You Had My Love,-,34,63,,,,
42,-,Daddy Yankee,Gasolina,-,4,85,,,,
43,-,José Feliciano,Feliz Navidad,-,1,79,48,2019-12-29,48,2019-12-29
44,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,36,61,,,,
45,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,28,61,,,,
46,-,Marc Anthony,Vivir Mi Vida,-,11,60,,,,
47,-,Don Omar,Bandoleros (feat. Tego Calderón),-,28,2,,,,
48,-,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),-,38,63,,,,
49,-,Bonde do Rolê,Marina Gasolina,-,39,51,,,,
50,down,Eduardo XD,Watermelon Sugar X Seaside (Remix),17,17,4,,,,
51,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,45,48,,,,
52,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,36,50,,,,
53,-,Jennifer Lopez,Waiting for Tonight,-,22,54,,,,
54,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),37,24,84,,,,
55,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,15,33,,,,
56,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,18,49,,,,
57,-,Pitbull,The Anthem (feat. Lil Jon),-,48,39,,,,
58,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,21,40,,,,
59,-,Enrique Iglesias & Akon,One Day At a Time,-,50,3,,,,
60,down,Enrique Iglesias,Hero (Metro Mix),39,10,89,,,,
61,down,Pitbull,Get It Started (feat. Shakira),22,7,77,,,,
62,-,Los del Río,Macarena (Original Version),-,45,27,,,,
63,-,Lupa,Tô Feliz,-,63,1,,,,
64,-,"Papote, Percia & J.Marcos",Esa Fui Yo,-,64,1,,,,
65,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,22,6,,,,
66,down,Luis Fonsi & Daddy Yankee,Despacito,40,6,61,,,,
67,-,Eduardo XD & DankTiks,Viva La Swing Tik (Remix),-,67,1,,,,
68,-,Voltio,Julio Voltio,-,68,1,,,,
69,-,Grupo Extra,Cuanto Duele (feat. Bachata Heightz),-,69,1,,,,
70,-,Banda Centro de Instrucción Militar del Perú & Escuela Militar de Chorrillos,Himno Nacional del Perú,-,70,1,,,,
71,-,Isadora,Move Slow,-,71,1,,,,
72,-,Banda MS de Sergio Lizárraga,La Casita,-,72,1,50,2021-03-14,5,2021-04-25
73,-,Nacho & Chyno Miranda,Queriéndote,-,73,1,,,,
74,-,Geiber Dj,Asereje (Remix),-,74,1,,,,
75,-,Mr Shadow,What Goes Around Comes Around,-,75,1,,,,
76,-,Grupo Extra,Loco (Bachata Version),-,76,1,,,,
77,-,Linaje Escogido & Alex Zurdo,Más Como Tú – Remix,-,77,1,,,,
78,-,"Maffio, Darell & Don Miguelo",Elma María,-,78,1,,,,
79,-,Mr Shadow,Como Sea,-,79,1,,,,
80,-,Cali y El Dandee & Charly Black,Juega,-,80,1,,,,
81,-,Somos del Barrio,Por Siempre (Salsa Version),-,78,2,,,,
82,-,Mr Shadow,Lullaby,-,82,1,,,,
83,-,Myke Towers,CONFIAR,-,83,1,,,,
84,-,Piromano el Casique & Julio Voltio,Dime La Que Es,-,84,1,,,,
85,-,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],-,53,38,,,,
86,up,Los del Río,Macarena (River Re-Mix),100,34,76,,,,
87,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,20,33,,,,
88,-,Antonio de Lucena,Cuando Calienta el Sol,-,88,1,,,,
89,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,10,46,,,,
90,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),46,15,44,,,,
91,down,Shakira,She Wolf (El Dorado World Tour Live),26,14,47,,,,
92,-,Zumba Fitness,Caipirinha,-,41,30,,,,
93,down,Daddy Yankee,Gasolina (En Directo),43,25,14,,,,
94,-,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),-,48,30,,,,
95,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,39,52,,,,
96,-,Il Divo,You Raise Me Up (Por Ti Seré),-,24,33,,,,
97,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,25,25,,,,
98,-,Pitbull,Outta Nowhere (feat. Danny Mercer),-,54,31,,,,
99,-,Don Omar,Taboo,-,58,28,,,,
100,-,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",-,62,25,,,,
