Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,234,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,234,,,,
3,up,Pitbull,International Love (feat. Chris Brown),5,1,234,,,,
4,up,Gloria Estefan & Miami Sound Machine,Conga,11,1,232,,,,
5,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,1,213,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,5,234,,,,
7,down,Shakira,"Whenever, Wherever",2,1,234,33,2020-02-09,33,2020-02-09
8,down,Ricky Martin,Livin' la Vida Loca,3,1,234,,,,
9,down,Pitbull,Get It Started (feat. Shakira),7,7,201,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),15,3,234,,,,
11,down,Shakira,Underneath Your Clothes,8,1,234,,,,
12,down,José Feliciano,Feliz Navidad,9,1,195,48,2019-12-29,48,2019-12-29
13,down,Pitbull,Pause,10,9,199,,,,
14,up,Ricky Martin,She Bangs (English Version),20,5,190,,,,
15,down,Mario Vazquez,Gallery,13,10,205,,,,
16,down,Shakira,Objection (Tango),14,2,227,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,13,67,,,,
18,down,Lucenzo & Don Omar,Danza Kuduro,17,15,220,,,,
19,down,Kaoma,Lambada,18,5,221,,,,
20,down,Marc Anthony,Vivir Mi Vida,19,11,193,,,,
21,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),25,21,154,,,,
22,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],26,20,127,,,,
23,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,13,202,,,,
24,-,Shakira,Puntería,-,4,3,,,,
25,-,Gran Orquesta Española,Serenata Española,-,25,1,,,,
26,-,Suave Tumbao,Pásale la Cuenta (feat. Reinier Rojas),-,26,1,,,,
27,-,Hermanos Gutiérrez,Cerca De Ti,-,27,1,,,,
28,down,Daddy Yankee,Limbo,21,11,194,,,,
29,down,Camila Cabello & Daddy Yankee,Havana (Remix),24,18,159,,,,
30,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,15,141,,,,
31,-,Anitta,Savage Funk,-,31,1,,,,
32,-,Gipsy Kings,Bamboleo,-,12,32,,,,
33,-,Bulin 47,Me Arregle (El loco),-,33,1,,,,
34,-,Luna Malaria,Más Allá del Olvido,-,34,1,,,,
35,-,Michel Robles,En Mis Manos,-,35,1,,,,
36,-,Orquesta Sinfónica Española,Serenata española,-,36,1,,,,
37,-,"ELENA ROSE, Servando & Florentino & Rawayana",CARACAS EN EL 2000 (REMIX),-,37,1,,,,
38,-,Arak Pacha,Paloma,-,38,1,,,,
39,-,San Ignacio,Cuánta Intensidad Puede Soportar Un Cuerpo?,-,39,1,,,,
40,-,Geral do Grêmio Oficial,Banda Louca do Imortal,-,40,1,,,,
41,down,Agoney,Tormenta,29,29,2,,,,
42,-,Span,Tanteo,-,42,1,,,,
43,-,El Andariego,Una Tumba Vacía,-,43,1,,,,
44,-,Dani Sparn Orchester,Sway (Cha-Cha - 32 TM),-,44,1,,,,
45,-,"Chimbala, Dj Adoni & El Rubio Acordeon",10 Muchacho,-,45,1,,,,
46,-,Anitta,Lose Ya Breath,-,46,1,,,,
47,-,Kany García,Mi Secreto,-,47,1,,,,
48,-,Vocal Sampling,Canta Le Percusión,-,48,1,,,,
49,-,Brytiago & Anuel AA,Kilerito,-,49,1,,,,
50,-,Gente de Zona & Celia Cruz,Celia,-,47,2,,,,
51,-,Kiko Rodriguez,Si Te Quieres Ir,-,51,1,,,,
52,-,La Mosca Tse-Tse & Gilberto Santa Rosa,Todos Tenemos un Amor,-,52,1,,,,
53,-,Patricio Rey y sus Redonditos de Ricota,Un Poco de Amor Francés,-,53,1,,,,
54,-,Many Malon,Chiki Chaka,-,54,1,,,,
55,-,Many Malon,Boom Boom,-,55,1,,,,
56,-,ELITE Djs,Dynamite (Remix),-,56,1,,,,
57,-,Tito Rene y Su Orquesta La Boa,Aprietala,-,57,1,,,,
58,-,Plena Q' Manda,El Mismo Cuento,-,58,1,,,,
59,-,Dj Gaby & Papu DJ,Raka Taka Taka (Remix),-,59,1,,,,
60,-,Xcelencia,El Pasado,-,60,1,,,,
61,-,Luis Segura,Serenata,-,61,1,,,,
62,-,Luis Segura,Casado y Loco,-,62,1,,,,
63,-,Luis Segura,Si Supieras,-,63,1,,,,
64,-,Walk This Way,Autumn,-,64,1,,,,
65,-,Tito Rodriguez,"Vuela, La Paloma",-,65,1,,,,
66,-,Yoruba Andabo,La Gozadera,-,66,1,,,,
67,-,Billo's Caracas Boys,Por las Buenas,-,67,1,,,,
68,-,Cumbia All Stars,Cumbia Sobre el Mar,-,68,1,,,,
69,down,Macarena,Macarena,45,21,72,,,,
70,-,Enrique Rodriguez & Armando Moreno,Luna veneciana,-,70,1,,,,
71,-,Mario De Luca,Il mondo,-,71,1,,,,
72,-,Los Gatos Rhythm Orchestra,Que Hora es?,-,72,1,,,,
