Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,32,1,2,,,,
2,up,Ir-Sais,Dream Girl,2,2,8,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,34,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,34,,,,
5,up,ROSALÍA & Travis Scott,TKN,58,1,5,96,2020-05-31,21,2020-06-07
6,down,Ricky Martin,Livin' la Vida Loca,5,1,34,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,34,,,,
8,up,Enrique Iglesias,Escape,13,1,34,,,,
9,down,Enrique Iglesias,Hero,3,1,34,,,,
10,down,Shakira,"Whenever, Wherever",6,1,34,33,2020-02-09,33,2020-02-09
11,up,Pitbull,International Love (feat. Chris Brown),11,1,34,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),12,3,34,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,5,34,,,,
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,1,34,60,2019-10-20,7,2019-11-17
15,up,Enrique Iglesias,Hero (Metro Mix),15,10,34,,,,
16,down,Enrique Iglesias,I Like It (feat. Pitbull),4,1,34,,,,
17,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],62,11,31,,,,
18,up,Enrique Iglesias,Don't Turn Off the Lights,21,7,33,,,,
19,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,6,12,74,2020-04-19,18,2020-08-09
20,down,Pitbull,Get It Started (feat. Shakira),18,7,29,,,,
21,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],19,15,33,,,,
22,down,Shakira,Underneath Your Clothes,16,1,34,,,,
23,up,J Balvin & Willy William,Mi Gente (Alesso Remix),23,14,32,,,,
24,down,Jennifer Lopez,Let's Get Loud,17,2,34,,,,
25,up,Shakira,Objection (Tango),27,2,33,,,,
26,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",25,4,31,,,,
27,up,José Feliciano,Feliz Navidad,28,1,32,48,2019-12-29,48,2019-12-29
28,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],30,13,29,,,,
29,up,Gloria Estefan & Miami Sound Machine,Conga,31,1,33,,,,
30,up,Gloria Estefan,Turn the Beat Around,33,8,34,,,,
31,down,Daddy Yankee,Gasolina,26,4,33,,,,
32,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),34,25,33,,,,
33,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),43,2,33,,,,
34,up,Kaoma,Lambada,36,5,32,,,,
35,up,Lucenzo & Don Omar,Danza Kuduro,37,15,31,,,,
36,up,Daddy Yankee,Limbo,41,11,31,,,,
37,up,Los del Río,Macarena (River Re-Mix),38,34,31,,,,
38,up,Pitbull,Go Girl (feat. Trina & Young Boss),42,32,31,,,,
39,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,1,28,,,,
40,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,25,30,,,,
41,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,22,1,2,94,2021-01-31,47,2021-03-07
42,up,Jennifer Lopez,If You Had My Love,45,34,25,,,,
43,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),46,36,26,,,,
44,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,6,34,,,,
45,down,Enrique Iglesias,Be With You,39,15,28,,,,
46,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),48,38,27,,,,
47,up,Marc Anthony,Vivir Mi Vida,47,11,26,,,,
48,up,Bonde do Rolê,Marina Gasolina,56,39,21,,,,
49,-,Akon,Sólo Tú (feat. Farruko),-,49,1,,,,
50,down,Gotan Project,Santa Maria (del Buen Ayre),49,36,19,,,,
51,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],57,28,27,,,,
52,up,Jennifer Lopez,Waiting for Tonight,59,22,24,,,,
53,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),84,38,30,,,,
54,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),95,45,22,,,,
55,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),54,13,32,,,,
56,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),55,12,33,,,,
57,down,Luis Fonsi & Daddy Yankee,Despacito,53,6,33,,,,
58,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],96,45,20,,,,
59,-,Mariano Civico,Te Voy a Hacer Feliz,-,59,1,,,,
60,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,63,44,2,,,,
61,down,Daddy Yankee,Con Calma (feat. Snow),50,6,29,,,,
62,-,Mariano Civico,Esa Mujer,-,62,1,,,,
63,-,Black Eyed Peas & Becky G.,DURO HARD,-,63,1,,,,
64,-,Mariano Civico,Amor Que Mata,-,64,1,,,,
65,up,Tempo & Nicky Jam,Masoquista,76,65,2,,,,
66,-,Ballrom Latin Dance,Espana Cani,-,66,1,,,,
67,-,Jessi Uribe & Américo,Desde Que Te Fuiste,-,67,1,,,,
68,-,Carlos Vives,La Gota Fría,-,68,1,,,,
69,-,Pedrito Rico,Dos Cruces,-,69,1,,,,
70,-,Pinto Picasso,Know You No More,-,70,1,,,,
71,-,Carlos Cabezas,Nobody Knows I'M Here (feat. Jorge García),-,71,1,,,,
72,-,Daniel Santacruz,Lento,-,17,1,,,,
73,-,Enrique Iglesias,Free,-,73,1,,,,
74,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,35,16,2,,,,
75,-,Anuel AA,Narcos,-,75,1,,,,
76,-,Manuel Carrasco,Yo Quiero Vivir,-,76,1,,,,
77,-,Malcura,Captain Snus,-,77,1,,,,
78,-,Leslie Shaw & Legarda,Volverte A Ver,-,78,1,,,,
79,-,Anjulie & Natalia Lafourcade,Holy Water (feat. Phyno),-,79,1,,,,
80,-,Andreas Garlick,Slide Away (Dance Remix),-,80,1,,,,
81,-,Enrique Iglesias,Turn the Night Up,-,37,17,,,,
82,-,Orquesta Magia Caribeña (Federico Junior),Camína,-,82,1,,,,
83,-,"Salomon Beda, Santiago Cruz, Luz Pinos, Simon Grossmann, Sie7e, Vicente Cifuentes, Sebastián Romero, Kanaku Y El Tigre, Marissa Mur, Alejandro y María Laura, TELEBIT, Maréh, Lorena Blume, Números Primos, Pilar Cabrera, Duina Del Mar & Alejandro Roca Rey",Pa'lante,-,83,1,,,,
84,-,Barrios,Cosita Vuelve,-,84,1,,,,
85,-,Sergio Denis,Los Sonidos del Silencios,-,85,1,,,,
86,-,Roberto y Su Nuevo Montuno,El Yerbero Del Barrio,-,86,1,,,,
87,-,Tito Puente,Separala También,-,87,1,,,,
88,-,Sergio Denis,"Gigante, Chiquito",-,88,1,,,,
89,-,Mercadonegro,Pa Mi Colombia,-,89,1,,,,
90,-,Johnny Ventrua,Tiene Sabor,-,90,1,,,,
91,-,Los Alegres Colombinos,Hijos Ingratos,-,91,1,,,,
92,-,Los Alegres Colombinos,El Hablador,-,92,1,,,,
93,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),40,24,33,,,,
94,up,Camila Cabello & Daddy Yankee,Havana (Remix),99,18,20,,,,
95,down,Ricky Martin,She Bangs (English Version),24,5,26,,,,
96,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,15,13,,,,
97,-,Pitbull,The Anthem (feat. Lil Jon),-,48,15,,,,
98,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,21,15,,,,
99,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),97,3,20,,,,
100,-,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],-,53,15,,,,
