Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,45,,,,
2,up,Ricky Martin,Livin' la Vida Loca,2,1,45,,,,
3,up,Enrique Iglesias,Hero,30,1,45,,,,
4,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,8,14,2020-08-02,10,2020-08-23
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,1,45,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,1,45,,,,
7,up,Enrique Iglesias,Escape,10,1,45,,,,
8,down,Enrique Iglesias,I Like It (feat. Pitbull),6,1,45,,,,
9,down,Shakira,"Whenever, Wherever",4,1,45,33,2020-02-09,33,2020-02-09
10,down,Pitbull,International Love (feat. Chris Brown),7,1,45,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),12,3,45,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),40,5,45,,,,
13,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),15,12,43,,,,
14,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",20,6,45,,,,
15,up,Gloria Estefan,Turn the Beat Around,48,8,44,,,,
16,up,Gloria Estefan & Miami Sound Machine,Conga,29,1,44,,,,
17,up,Enrique Iglesias,Don't Turn Off the Lights,22,7,43,,,,
18,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],19,15,43,,,,
19,down,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),8,4,4,,,,
20,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,4,38,,,,
21,down,Shakira,She Wolf (El Dorado World Tour Live),17,14,7,,,,
22,down,Shakira,Underneath Your Clothes,21,1,45,,,,
23,up,Enrique Iglesias,Hero (Metro Mix),32,10,45,,,,
24,up,Jennifer Lopez,Let's Get Loud,24,2,44,,,,
25,up,Shakira,Objection (Tango),26,2,43,,,,
26,up,José Feliciano,Feliz Navidad,27,1,42,48,2019-12-29,48,2019-12-29
27,down,Daddy Yankee,Gasolina,23,4,44,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],31,13,39,,,,
29,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),67,13,43,,,,
30,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),51,25,43,,,,
31,-,J Balvin & Willy William,Mi Gente,-,11,8,,,,
32,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),55,2,42,,,,
33,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],72,18,33,,,,
34,-,Ricky Martin,She Bangs (English Version),-,5,33,,,,
35,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,10,7,,,,
36,up,Kaoma,Lambada,57,5,42,,,,
37,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,11,42,,,,
38,up,Lucenzo & Don Omar,Danza Kuduro,59,15,40,,,,
39,up,Daddy Yankee,Limbo,61,11,40,,,,
40,down,Pitbull,Get It Started (feat. Shakira),18,7,39,,,,
41,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,15,6,,,,
42,up,Los del Río,Macarena (River Re-Mix),73,34,40,,,,
43,up,Pitbull,Go Girl (feat. Trina & Young Boss),65,32,39,,,,
44,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,74,44,6,,,,
45,down,Marc Anthony,Vivir Mi Vida,36,11,32,,,,
46,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,1,40,60,2019-10-20,7,2019-11-17
47,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),53,24,43,,,,
48,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),64,1,35,,,,
49,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),69,38,38,,,,
50,down,ROSALÍA & Travis Scott,TKN,5,1,16,96,2020-05-31,21,2020-06-07
51,-,Gipsy Kings,Bamboleo,-,12,14,,,,
52,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],66,25,38,,,,
53,-,ティト・ニエベス,Voy a Extrañarte,-,53,1,,,,
54,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,16,16,8,,,,
55,-,Alex Ubago,Si tú te vas (feat. Mike Bahía),-,55,1,,,,
56,-,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",-,56,1,,,,
57,down,"Ozuna, Doja Cat & Sia",Del Mar,37,17,2,,,,
58,-,Daddy Yankee,Con Calma (feat. Snow),-,6,33,,,,
59,-,Sak Luke,Regueton Pa Pasarla Bien,-,59,1,,,,
60,up,Jennifer Lopez,If You Had My Love,90,34,32,,,,
61,-,Sak Luke & Mozart La Para,Tu Perro,-,61,1,,,,
62,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),91,36,33,,,,
63,-,Guaco,La Turbulencia,-,63,1,,,,
64,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,34,3,89,2020-07-19,12,2020-08-16
65,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,65,3,,,,
66,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,15,2,,,,
67,-,Maluma,Hawái,-,36,2,63,2020-08-09,2,2020-09-20
68,down,Luis Fonsi & Daddy Yankee,Despacito,25,6,41,,,,
69,down,KAROL G & Nicki Minaj,Tusa,45,2,30,29,2019-11-17,5,2020-02-02
70,-,Grupo Mania,Get Low (feat. Henry Jimenez),-,54,2,,,,
71,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,71,1,,,,
72,down,Julio Iglesias,My Way (A Mi Manera),33,33,2,,,,
73,-,Hitomi Flor,Muéstrate - Frozen 2 (Cover en Español),-,73,2,,,,
74,-,Hitomi Flor,Mucho Más Allá - Frozen 2 (Cover en Español),-,74,2,,,,
75,down,Bad Bunny & Sech,Ignorantes,35,35,2,94,2020-02-16,15,2020-03-08
76,down,Raymix & Juan Magán,Y Se Dio (Zumba),46,46,2,,,,
77,-,Natanael Cano,Yo Ya Sé,-,77,1,,,,
78,down,Gilbert Montagné,Liberté,38,38,2,,,,
79,-,Natanael Cano,La Torre NY,-,79,1,,,,
80,-,Sparx,Café en Mi Balcón (En Vivo),-,80,1,,,,
81,down,Mala Rodríguez & Raimundo Amador,Te Convierto,39,39,2,,,,
82,-,Machu Picchu,El Condor Pasa,-,82,1,,,,
83,down,Federico Martelli,Baile,47,47,2,,,,
84,down,Ozuna & Camilo,Despeinada,49,49,2,97,2020-09-20,40,2020-10-04
85,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),50,50,2,,,,
86,down,"Juhn, Lenny Tavarez & Becky G.",Otro Día Lluvioso (feat. Dalex),52,52,2,,,,
87,down,Team Rush Hour & JR Kenna,Trailer Load,54,54,2,,,,
88,down,The Mavericks,Suspiro Azul,56,56,2,,,,
89,down,Treo,Beso De Luna,41,41,2,,,,
90,down,Hrag,Hayerov (feat. Big-E),42,42,2,,,,
91,down,Antônio Carlos Jobim & Edu Lobo,Chovendo Na Roseira,58,58,2,,,,
92,down,Royalty Free Music Maker,"Merengue, Var. 1 (Instrumental)",43,43,2,,,,
93,down,Franco Simone,Río Grande (En Vivo),60,60,2,,,,
94,down,Rosita Oliveras,Es Jesús el mejor amigo,63,63,2,,,,
95,down,Asesino,Cristo Satanico,44,44,2,,,,
96,down,Enrique Iglesias,Be With You,87,15,34,,,,
97,-,Bonde do Rolê,Marina Gasolina,-,39,25,,,,
98,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),95,38,34,,,,
99,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],97,39,29,,,,
100,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],96,28,33,,,,
