Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,141,,,,
2,up,Ricky Martin,Livin' la Vida Loca,4,1,141,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,141,,,,
4,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,140,,,,
5,up,Enrique Iglesias,Hero,5,1,140,,,,
6,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),7,3,109,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,141,,,,
8,up,Enrique Iglesias,Escape,8,1,140,,,,
9,up,Pitbull,International Love (feat. Chris Brown),10,1,141,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),11,3,141,,,,
11,up,Shakira,"Whenever, Wherever",16,1,141,33,2020-02-09,33,2020-02-09
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,141,,,,
13,down,Enrique Iglesias,Don't Turn Off the Lights,12,7,138,,,,
14,up,Enrique Iglesias & Usher,Dirty Dancer,21,10,66,,,,
15,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],15,11,131,,,,
16,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,2,132,,,,
17,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),18,12,136,,,,
18,up,Enrique Iglesias,Be With You,30,15,113,,,,
19,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],20,15,137,,,,
20,down,Pitbull,Get It Started (feat. Shakira),19,7,119,,,,
21,up,Shakira,Underneath Your Clothes,22,1,141,,,,
22,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,6,139,,,,
23,up,Ricky Martin,She Bangs (English Version),36,5,104,,,,
24,down,Enrique Iglesias,Hero (Metro Mix),17,10,137,,,,
25,down,Shakira,Objection (Tango),24,2,136,,,,
26,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,10,91,,,,
27,down,Gloria Estefan & Miami Sound Machine,Conga,25,1,140,,,,
28,down,Pitbull,Pause,26,9,118,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],27,13,126,,,,
30,down,Mario Vazquez,Gallery,28,10,119,,,,
31,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),29,25,131,,,,
32,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,24,131,,,,
33,up,Lucenzo & Don Omar,Danza Kuduro,34,15,128,,,,
34,down,Kaoma,Lambada,32,5,134,,,,
35,up,Daddy Yankee,Limbo,35,11,119,,,,
36,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),37,1,121,,,,
37,up,Nicky Jam & Enrique Iglesias,El Perdón,54,25,39,,,,
38,up,Pitbull,Go Girl (feat. Trina & Young Boss),38,32,121,,,,
39,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,18,91,,,,
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,25,120,,,,
41,down,Jennifer Lopez,If You Had My Love,40,34,110,,,,
42,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),41,36,107,,,,
43,down,Marc Anthony,Vivir Mi Vida,42,11,105,,,,
44,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],43,28,107,,,,
45,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),44,38,107,,,,
46,down,Bonde do Rolê,Marina Gasolina,45,39,93,,,,
47,down,Jennifer Lopez,Waiting for Tonight,46,22,95,,,,
48,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],47,45,87,,,,
49,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],51,36,89,,,,
50,down,Camila Cabello & Daddy Yankee,Havana (Remix),49,18,85,,,,
51,down,Daddy Yankee,Gasolina,50,4,134,,,,
52,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),53,15,66,,,,
53,up,Pitbull,The Anthem (feat. Lil Jon),55,48,76,,,,
54,up,Enrique Iglesias & Akon,One Day At a Time,62,50,39,,,,
55,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),56,21,75,,,,
56,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],57,20,59,,,,
57,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",33,4,130,,,,
58,up,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],58,53,67,,,,
59,-,Shakira,She Wolf (El Dorado World Tour Live),-,14,90,,,,
60,down,Sergio Mendes,Magalenha,59,54,24,,,,
61,down,Zumba Fitness,Caipirinha,60,41,51,,,,
62,up,Pitbull,Outta Nowhere (feat. Danny Mercer),63,54,51,,,,
63,down,Don Omar,Taboo,61,58,44,,,,
64,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",71,62,40,,,,
65,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],67,39,84,,,,
66,-,Enrique Iglesias,Turn the Night Up,-,37,63,,,,
67,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,13,132,,,,
68,-,Fonseca,Simples Corazones,-,68,1,,,,
69,up,Jennifer Lopez,Let's Get Loud,85,2,122,,,,
70,down,Daddy Yankee,Gasolina (En Directo),48,25,52,,,,
71,-,Camila Cabello,Don't Go Yet,-,6,6,,,,
72,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,76,,,,
73,-,Cesar Pedroso,Me Falta un Año,-,73,1,,,,
74,-,Cesar Pedroso,La Voluminosa,-,74,1,,,,
75,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],82,25,47,,,,
76,up,Macarena,Macarena,87,21,40,,,,
77,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,15,84,,,,
78,-,Il Divo,You Raise Me Up (Por Ti Seré),-,24,52,,,,
79,up,Joy Enriquez,Tell Me How You Feel,86,59,32,,,,
80,-,Bad Bunny,MIA (feat. Drake),-,28,39,,,,
81,up,Santana & Chad Kroeger,Why Don't You & I,88,30,27,,,,
