Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,95,,,,
2,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,95,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,95,,,,
4,down,Shakira,"Whenever, Wherever",2,1,95,33,2020-02-09,33,2020-02-09
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,95,,,,
6,up,Enrique Iglesias,Hero,6,1,95,,,,
7,down,Ricky Martin,Livin' la Vida Loca,5,1,95,,,,
8,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),7,3,64,,,,
9,down,Pitbull,International Love (feat. Chris Brown),8,1,95,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,95,,,,
11,up,Gloria Estefan & Miami Sound Machine,Conga,19,1,94,,,,
12,up,Enrique Iglesias & Usher,Dirty Dancer,12,10,21,,,,
13,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,11,86,,,,
14,up,Pitbull,Wild Wild Love (feat. G.R.L.),30,5,95,,,,
15,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,15,47,,,,
16,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,4,88,,,,
17,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),17,12,93,,,,
18,up,Pitbull,Get It Started (feat. Shakira),18,7,80,,,,
19,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],21,15,93,,,,
20,down,Enrique Iglesias,Escape,11,1,95,,,,
21,up,Shakira,Underneath Your Clothes,22,1,95,,,,
22,down,Shakira,Objection (Tango),16,2,91,,,,
23,up,Mario Vazquez,Gallery,25,10,76,,,,
24,up,Gloria Estefan,Turn the Beat Around,24,8,92,,,,
25,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),26,25,89,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,24,89,,,,
27,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,2,88,,,,
28,up,Kaoma,Lambada,29,5,90,,,,
29,up,Lucenzo & Don Omar,Danza Kuduro,31,15,84,,,,
30,up,Daddy Yankee,Limbo,32,11,77,,,,
31,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),35,1,77,,,,
32,up,Pitbull,Go Girl (feat. Trina & Young Boss),34,32,78,,,,
33,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,6,95,,,,
34,-,José Feliciano,Feliz Navidad,-,1,83,48,2019-12-29,48,2019-12-29
35,up,Enrique Iglesias,Don't Turn Off the Lights,39,7,93,,,,
36,-,Selena Gomez & Camilo,999,-,36,1,,,,
37,down,Shakira,She Wolf (El Dorado World Tour Live),33,14,52,,,,
38,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,13,84,,,,
39,down,Enrique Iglesias,Hero (Metro Mix),20,10,94,,,,
40,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,13,90,,,,
41,down,Daddy Yankee,Gasolina,38,4,90,,,,
42,down,Jennifer Lopez,If You Had My Love,40,34,68,,,,
43,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),42,36,66,,,,
44,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,54,1,29,94,2021-01-31,47,2021-03-07
45,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),46,38,68,,,,
46,down,Marc Anthony,Vivir Mi Vida,43,11,65,,,,
47,up,Bonde do Rolê,Marina Gasolina,47,39,56,,,,
48,-,Marc Anthony,Pa'lla Voy (Africando),-,34,1,,,,
49,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,25,78,,,,
50,down,Enrique Iglesias,Be With You,37,15,70,,,,
51,down,Jennifer Lopez,Waiting for Tonight,48,22,58,,,,
52,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,10,49,,,,
53,up,J Balvin & Skrillex,In Da Getto,77,2,6,,,,
54,-,Matias Deago,Stayin' Alive VS 50 C Tik Tok (Remix),-,54,2,,,,
55,-,Los Destellos,Guajira Sicodélica,-,55,1,,,,
56,down,Los del Río,Macarena (River Re-Mix),41,34,81,,,,
57,-,Jennifer Lopez,Let's Get Loud,-,2,83,,,,
58,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],45,28,66,,,,
59,-,Evan Craft,All I Ever Need (Bilingual),-,59,1,,,,
60,-,Wolf,LAMBO TRUCK,-,60,1,,,,
61,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,39,3,,,,
62,down,Pitbull,Pause,23,9,76,,,,
63,-,Zeta,Al Boom del Tempo (Metal Gear Remix),-,63,1,,,,
64,-,Ernesto Lecuona & Lecuona Cuban Boys,La Conga de Jaruco,-,64,1,,,,
65,-,Mariachi Vargas de Tecalitlán,El Carretero,-,65,1,,,,
66,-,Timbalive,De Miami a la Habana (Timbalive Version),-,66,1,,,,
67,-,Mariachi Vargas de Tecalitlán,El Gusto,-,67,1,,,,
68,-,NICKI NICOLE & Delaossa,Me Has Dejado,-,68,1,,,,
69,-,blnkspc_,Dos Pilas,-,69,1,,,,
70,up,Los del Río,Macarena (Original Version),96,45,31,,,,
71,-,MMP,A Puro Dolor (Karaoke),-,71,1,,,,
72,-,DLG,Todo Mi Corazón,-,72,1,,,,
73,-,Américo,Que Levante la Mano,-,73,1,,,,
74,-,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),-,48,32,,,,
75,-,Benny Moré,Mi Amor Fugaz,-,75,1,,,,
76,-,Tierra Santa,La Canción del Pirata,-,76,1,,,,
77,-,Marisela,Borron y Cuenta Nueva,-,77,1,,,,
78,-,Luis Fonsi & Myke Towers,Bésame,-,78,1,,,,
79,-,Sonora Carruseles,Solo Quedé,-,79,1,,,,
80,-,Raul Di Blasio,Penelope,-,43,2,,,,
81,-,TINI & Maria Becerra,Miénteme,-,81,2,,,,
82,-,Dj Tony BFG,Todo De Ti (feat. Gigolow Dance & El Sheke) [Bachata Version],-,82,1,,,,
83,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],50,45,53,,,,
84,-,Feid,TE MATA,-,84,1,,,,
85,-,Jennifer Rojo & Gloria Trevi,No Eres Tú,-,85,1,,,,
86,up,Ricky Martin,She Bangs (English Version),91,5,67,,,,
87,-,Pablo Control,Levitating (Pablo Control Mambo Remix),-,87,1,,,,
88,-,Dj Tony BFG,"A'Güiro (feat. Gigolow Dance, Anthony Ready & El Sheke)",-,88,1,,,,
89,-,El Cherry Scom & Gran Memin,La Piri,-,89,1,,,,
90,-,Dj Tony BFG,Amarillo (feat. Gigolow Dance E el Sheke),-,90,1,,,,
91,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],85,39,56,,,,
92,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),92,15,37,,,,
93,up,Pitbull,The Anthem (feat. Lil Jon),94,48,43,,,,
94,down,Camila Cabello & Daddy Yankee,Havana (Remix),67,18,53,,,,
95,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),97,21,44,,,,
96,up,Enrique Iglesias & Akon,One Day At a Time,98,50,7,,,,
97,-,Enrique Iglesias,Turn the Night Up,-,37,38,,,,
98,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,38,61,,,,
99,up,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],100,53,42,,,,
100,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],99,20,37,,,,
