Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,9,60,2019-10-20,7,2019-11-17
2,up,Enrique Iglesias,Hero,2,1,9,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,9,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,9,,,,
5,up,Enrique Iglesias,I Like It (feat. Pitbull),17,1,9,,,,
6,up,Enrique Iglesias,Escape,7,1,9,,,,
7,down,Shakira,"Whenever, Wherever",6,1,9,33,2020-02-09,33,2020-02-09
8,up,Ricky Martin,Livin' la Vida Loca,11,1,9,,,,
9,up,Enrique Iglesias,Don't Turn Off the Lights,10,7,9,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,9,,,,
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,6,9,,,,
12,down,Luis Fonsi & Daddy Yankee,Despacito,8,6,9,,,,
13,down,Pitbull,Don't Stop the Party (feat. TJR),12,3,9,,,,
14,down,Pitbull,International Love (feat. Chris Brown),13,1,9,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),14,5,9,,,,
16,up,Enrique Iglesias,Hero (Metro Mix),16,10,9,,,,
17,up,Jennifer Lopez,Let's Get Loud,19,2,9,,,,
18,up,Shakira,Underneath Your Clothes,24,1,9,,,,
19,up,Pitbull,Get It Started (feat. Shakira),21,7,7,,,,
20,down,José Feliciano,Feliz Navidad,1,1,9,48,2019-12-29,48,2019-12-29
21,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],22,15,9,,,,
22,up,Gloria Estefan & Miami Sound Machine,Conga,23,1,9,,,,
23,down,Daddy Yankee,Gasolina,18,4,9,,,,
24,up,Shakira,Objection (Tango),28,2,9,,,,
25,-,Daddy Yankee,Con Calma (feat. Snow),-,6,8,,,,
26,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",30,4,9,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],31,13,8,,,,
28,up,Mario Vazquez,Gallery,33,10,9,,,,
29,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),34,25,9,,,,
30,up,Gloria Estefan,Turn the Beat Around,35,8,9,,,,
31,up,Kaoma,Lambada,32,5,9,,,,
32,up,Lucenzo & Don Omar,Danza Kuduro,38,15,9,,,,
33,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,2,9,,,,
34,up,Daddy Yankee,Limbo,40,11,9,,,,
35,up,Los del Río,Macarena (River Re-Mix),39,34,9,,,,
36,down,Enrique Iglesias,Be With You,20,15,9,,,,
37,down,J Balvin & Willy William,Mi Gente (Alesso Remix),26,14,8,,,,
38,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),74,24,9,,,,
39,up,Pitbull,Go Girl (feat. Trina & Young Boss),44,32,9,,,,
40,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),43,1,9,,,,
41,up,Jennifer Lopez,If You Had My Love,45,34,9,,,,
42,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),46,36,9,,,,
43,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,9,7,21,2019-10-06,19,2019-10-13
44,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),47,38,9,,,,
45,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],36,20,5,,,,
46,up,Marc Anthony,Vivir Mi Vida,49,11,9,,,,
47,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],48,28,9,,,,
48,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),50,45,9,,,,
49,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],51,45,6,,,,
50,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),53,3,8,,,,
51,up,Jennifer Lopez,Waiting for Tonight,52,22,9,,,,
52,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],54,36,8,,,,
53,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),67,38,9,,,,
54,up,Camila Cabello & Daddy Yankee,Havana (Remix),55,18,8,,,,
55,up,Bonde do Rolê,Marina Gasolina,56,39,8,,,,
56,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),57,15,5,,,,
57,up,Pitbull,The Anthem (feat. Lil Jon),58,48,7,,,,
58,up,Ricky Martin,She Bangs (English Version),60,5,9,,,,
59,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),61,21,7,,,,
60,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,25,9,,,,
61,-,Gipsy Kings,Bamboleo,-,12,1,,,,
62,-,Daddy Yankee,Que Tire pa Lante,-,7,6,97,2019-10-20,11,2019-11-03
63,down,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],62,53,7,,,,
64,down,Zumba Fitness,Caipirinha,63,41,5,,,,
65,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),41,6,8,,,,
66,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",79,4,7,27,2019-10-06,27,2019-10-06
67,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,17,7,3,2019-10-06,3,2019-10-06
68,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],97,18,9,,,,
69,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),25,13,8,,,,
70,down,Pitbull,Outta Nowhere (feat. Danny Mercer),64,54,5,,,,
71,down,Il Divo,You Raise Me Up (Por Ti Seré),65,24,7,,,,
72,down,Don Omar,Taboo,66,58,5,,,,
73,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",69,62,3,,,,
74,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),29,12,9,,,,
75,up,Bad Bunny,MIA (feat. Drake),95,28,6,,,,
76,-,Nicky Jam & J Balvin,X (Spanglish Version),-,70,1,,,,
77,down,Pedro Capó & Farruko,Calma (Remix),76,47,5,37,2019-10-20,37,2019-10-20
78,up,KAROL G & Nicki Minaj,Tusa,89,2,7,29,2019-11-17,5,2020-02-02
79,-,Hnos. Dominguez,Borracho Borrachito,-,79,1,,,,
80,-,Diego El Cigala,Camino de Galilea,-,80,1,,,,
81,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,2,5,,,,
82,-,Los del Caney,El Tres Cienaguero,-,82,1,,,,
83,-,Maxine Ashley,No Me Digas Nah (feat. KRZ),-,83,1,,,,
84,-,Mecano,Hawaii-Bombay,-,84,1,,,,
85,-,ピットブル,Get Ready (feat. Blake Shelton),-,1,3,,,,
86,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],70,60,4,,,,
87,-,Daddy Yankee & Bad Bunny,Vuelve,-,87,1,,,,
88,-,Andrés Cepeda & Fonseca,La Promesa,-,88,1,,,,
89,-,Los Bukis,Ladrón De Buena Suerte,-,89,1,,,,
90,-,Los Dinamitos Estefan,Limbo,-,90,1,,,,
91,-,Espinoza Paz,No Me Chingues La Vida,-,91,1,,,,
92,-,Alberto Cortez,Camina Siempre Adelante,-,92,1,,,,
93,-,Jeff Morena,Oye Como Va (XTC Remix),-,93,1,,,,
94,-,Maître Gims & Maluma,Hola Señorita,-,45,2,,,,
95,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,82,2,,,,
96,-,Avenida B,Cali,-,96,1,,,,
97,-,Kuare,Mambo Asesino,-,97,1,,,,
98,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,98,1,,,,
99,up,Joy Enriquez,Tell Me How You Feel,99,59,4,,,,
100,down,Santana & Chad Kroeger,Why Don't You & I,73,30,4,,,,
