Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Saiko,SAKURA,2,1,5,,,,
2,up,Rels B,a new star (1 9 9 3),3,2,4,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,5,,,,
4,down,Dua Lipa,Radical Optimism,1,1,6,,,,
5,up,Sonido de Lluvia de IMG Library,Lluvia Con Truenos,10,4,220,,,,
6,up,OQUES GRASSES,Fruit del Deliri,6,2,6,,,,
7,up,Bad Bunny,Un Verano Sin Ti,8,1,106,,,,
8,up,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,12,5,229,,,,
9,up,Feid & Yandel,MANIFESTING 20-05 - EP,11,1,6,,,,
10,-,Billie Eilish,HIT ME HARD AND SOFT,-,10,1,,,,
11,down,Eladio Carrión,Porque Puedo - EP,5,5,3,,,,
12,down,Ariana Grande,eternal sunshine (slightly deluxe),9,1,10,,,,
13,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,2,5,,,,
14,up,Robe,Se nos lleva el aire,15,1,23,,,,
15,up,Ryan Castro,EL CANTANTE DEL GHETTO,49,15,2,,,,
16,up,Gunna,One of Wun,56,16,2,,,,
17,up,Arde Bogotá,COWBOYS DE LA A3,22,3,56,,,,
18,up,Bad Bunny,nadie sabe lo que va a pasar mañana,19,1,32,,,,
19,down,Jay Wheeler,Música Buena Para Días Malos,13,5,4,,,,
20,up,Kings of Leon,Can We Please Have Fun,63,20,2,,,,
21,down,TINI,un mechón de pelo,14,3,6,,,,
22,down,The Academy: Segunda Misión,The Academy: Segunda Misión,16,1,8,,,,
23,down,Beyoncé,COWBOY CARTER,18,1,8,,,,
24,up,Travis Scott,UTOPIA,84,1,39,,,,
25,down,KAROL G,MAÑANA SERÁ BONITO,24,1,67,,,,
26,up,Charli XCX,BRAT,62,26,5,,,,
27,up,Vicco,Noctalgia,69,27,2,,,,
28,down,Estopa,Estopía,17,2,15,,,,
29,up,Eladio Carrión,Sol María,31,1,18,,,,
30,down,Shakira,Las Mujeres Ya No Lloran,21,1,9,,,,
31,down,Bad Gyal,La Joia,26,1,23,,,,
32,up,Various Artists,Mamma Mia! (The Movie Soundtrack),32,24,194,,,,
33,-,Álvaro Díaz,SAYONARA,-,33,2,,,,
34,down,Rozalén,El Abrazo,25,13,4,,,,
35,up,Olivia Rodrigo,GUTS (spilled),41,5,9,,,,
36,up,Soto Asa,Disco 9,64,36,2,,,,
37,down,C. Tangana,El Madrileño (La Sobremesa),36,1,118,,,,
38,up,CantaJuego,"CantaJuego, Vol. 1",42,24,220,,,,
39,down,Música Infantil TV,Música para Dormir Bebés - Sonidos de la Naturaleza,38,31,23,,,,
40,up,Beny Jr,Anti Social Cool Kid,48,2,14,,,,
41,up,Vetusta Morla,FIGURANTES,54,41,2,,,,
42,down,Marc Anthony,MUEVENSE,30,16,4,,,,
43,down,Cruz Cafuné,Me Muevo Con Dios,37,1,52,,,,
44,-,Childish Gambino,Atavista,-,44,1,,,,
45,down,Pearl Jam,Dark Matter,28,7,5,,,,
46,up,María Escarmiento,iCandy - EP,67,46,2,,,,
47,-,Alejo,EN ESTA NOS FUIMOS LEJOS,-,47,1,,,,
48,down,Toteking,Luces fuera,33,10,5,,,,
49,down,Myke Towers,Easy Money Baby,45,1,222,63,2020-01-26,20,2020-02-02
50,down,Lia Kali,Contra Todo Pronóstico,40,40,3,,,,
51,-,Taylor Swift,folklore (deluxe version),-,13,194,9,2020-08-23,3,2021-03-21
52,-,Travis Scott,ASTROWORLD,-,8,51,9,2019-11-10,6,2020-05-03
53,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),43,1,41,,,,
54,down,Quevedo,DONDE QUIERO ESTAR,50,1,70,,,,
55,down,Young Miko,att. (Apple Music Edition),35,4,8,,,,
56,down,Alizzz,Conducción Temeraria,23,23,3,,,,
57,down,Kany García,GARCÍA,34,34,3,,,,
58,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],61,2,30,,,,
59,-,Luis Fonsi,El Viaje,-,59,1,,,,
60,-,SFDK,El Laberinto de Cardamomo - EP,-,60,1,,,,
61,down,Melendi,20 Años Sin Noticias,53,2,30,,,,
62,down,Sia,Reasonable Woman,20,20,3,,,,
63,up,Aitana,Alpha,89,1,35,,,,
64,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,78,64,2,,,,
65,-,ZAYN,ROOM UNDER THE STAIRS,-,65,1,,,,
66,-,Blessd,BlessDeluxury,-,66,1,,,,
67,down,La Zowi,PUSSY TASTE,29,29,3,,,,
68,down,Rels B,AfroLOVA' 23,46,2,41,,,,
