Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,225,29,2019-10-06,11,2019-10-20
2,up,Daft Punk,Random Access Memories,2,1,218,41,2019-10-06,13,2021-02-28
3,up,Ed Sheeran,x (Deluxe Edition),3,1,235,,,,
4,up,Various Artists,80s 100 Hits,4,2,241,,,,
5,up,Beyoncé,BEYONCÉ,5,3,241,86,2019-10-06,75,2019-10-20
6,up,Aurea,Aurea,6,1,237,,,,
7,up,Michael Bublé,To Be Loved,7,5,235,,,,
8,up,Bruno Mars,Unorthodox Jukebox,8,6,239,100,2019-10-06,58,2020-02-23
9,up,Vários intérpretes,Now 28,9,7,241,,,,
10,up,Ed Sheeran,÷ (Deluxe),11,9,237,78,2019-10-06,36,2020-01-05
11,down,Paulo Gonzo,Duetos,10,8,238,,,,
12,up,Vários intérpretes,Oceano Pacífico 3,13,10,220,,,,
13,down,José Cid,Ao Vivo No Campo Pequeno,12,11,217,,,,
14,up,One Direction,FOUR (The Ultimate Edition),14,10,229,47,2020-07-26,47,2020-07-26
15,up,George Michael,Ladies & Gentlemen,15,12,212,,,,
16,up,António Zambujo & Miguel Araújo,28 Noites Ao Vivo Nos Coliseus,16,12,219,,,,
17,up,Madonna,Celebration (Deluxe Version),17,12,232,,,,
18,-,Archer Marsh,Sequēns,-,18,1,,,,
19,down,One Direction,Made In The A.M. (Deluxe Edition),18,14,240,37,2020-07-26,37,2020-07-26
20,down,One Direction,Midnight Memories (Deluxe Edition),19,15,239,97,2019-10-06,49,2020-07-26
21,down,P!nk,Greatest Hits...So Far!!!,20,16,238,,,,
22,down,P!nk,The Truth About Love (Deluxe Version),21,17,240,,,,
23,up,D.A.M.A,Uma Questão de Princípio,25,19,241,,,,
24,down,Aurea,Soul Notes,22,19,237,,,,
25,down,Adele,19 (Deluxe Edition),23,20,232,,,,
26,down,Katie Melua,The Katie Melua Collection,24,21,235,,,,
27,down,Sia,1000 Forms of Fear,26,20,239,,,,
28,up,David Fonseca,Bowie 70,28,22,237,,,,
29,down,Depeche Mode,Delta Machine (Deluxe),27,21,197,,,,
30,down,Vários intérpretes,Caribe Mix 2015,29,23,236,,,,
31,down,Adele,19,30,24,239,,,,
32,down,Miguel Araújo,Crónicas da Cidade Grande,31,27,241,,,,
33,up,Rui Veloso,O Melhor de Rui Veloso,37,26,120,,,,
34,down,The Gift,Explode,32,25,236,,,,
35,down,Michael Jackson,Number Ones,33,28,237,,,,
36,-,Ed Sheeran,+ (Deluxe Version),-,35,77,,,,
37,down,Quim Barreiros,O Melhor de Quim Barreiros,34,29,196,,,,
38,down,Adele,iTunes Festival: London 2011 - EP,35,31,201,,,,
39,down,The Black Mamba,The Black Mamba,36,32,155,,,,
40,-,アヴリル・ラヴィーン,Greatest Hits,-,40,1,,,,
41,-,Various Artists,Disney Channel Playlist,-,41,1,,,,
42,-,Fugees,The Score,-,42,1,,,,
