Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,219,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,222,26,2019-10-06,20,2020-01-05
3,up,Daft Punk,Random Access Memories,3,1,212,41,2019-10-06,13,2021-02-28
4,up,Ed Sheeran,x (Deluxe Edition),4,1,229,,,,
5,up,Various Artists,80s 100 Hits,5,2,235,,,,
6,up,Beyoncé,BEYONCÉ,6,3,235,86,2019-10-06,75,2019-10-20
7,up,Aurea,Aurea,7,1,231,,,,
8,up,Michael Bublé,To Be Loved,8,5,229,,,,
9,up,Bruno Mars,Unorthodox Jukebox,9,6,233,100,2019-10-06,58,2020-02-23
10,up,Vários intérpretes,Now 28,10,7,235,,,,
11,up,Paulo Gonzo,Duetos,11,8,232,,,,
12,up,Ed Sheeran,÷ (Deluxe),12,9,231,78,2019-10-06,36,2020-01-05
13,-,David Carreira,9,-,13,1,,,,
14,down,Vários intérpretes,Oceano Pacífico 3,13,10,214,,,,
15,down,One Direction,FOUR (The Ultimate Edition),14,10,223,47,2020-07-26,47,2020-07-26
16,up,George Michael,Ladies & Gentlemen,37,12,206,,,,
17,down,António Zambujo & Miguel Araújo,28 Noites Ao Vivo Nos Coliseus,15,12,213,,,,
18,down,Madonna,Celebration (Deluxe Version),16,12,226,,,,
19,down,One Direction,Made In The A.M. (Deluxe Edition),17,14,234,37,2020-07-26,37,2020-07-26
20,down,One Direction,Midnight Memories (Deluxe Edition),18,15,233,97,2019-10-06,49,2020-07-26
21,down,P!nk,Greatest Hits...So Far!!!,19,16,232,,,,
22,up,D.A.M.A,Uma Questão de Princípio,23,19,235,,,,
23,down,P!nk,The Truth About Love (Deluxe Version),20,17,234,,,,
24,down,Aurea,Soul Notes,21,19,231,,,,
25,down,Adele,19 (Deluxe Edition),22,20,226,,,,
26,down,Katie Melua,The Katie Melua Collection,24,21,229,,,,
27,down,Sia,1000 Forms of Fear,25,20,233,,,,
28,down,David Fonseca,Bowie 70,27,22,232,,,,
29,down,Depeche Mode,Delta Machine (Deluxe),26,21,191,,,,
30,up,Vários intérpretes,Caribe Mix 2015,41,23,230,,,,
31,down,Adele,19,28,24,233,,,,
32,down,Miguel Araújo,Crónicas da Cidade Grande,29,27,235,,,,
33,up,José Cid,Ao Vivo No Campo Pequeno,40,11,211,,,,
34,down,The Gift,Explode,30,25,230,,,,
35,down,Michael Jackson,Number Ones,31,28,231,,,,
36,down,Quim Barreiros,O Melhor de Quim Barreiros,32,29,190,,,,
37,down,Adele,iTunes Festival: London 2011 - EP,33,31,195,,,,
38,down,Rui Veloso,O Melhor de Rui Veloso,34,26,114,,,,
39,down,The Black Mamba,The Black Mamba,36,32,149,,,,
40,-,Joy Denalane,WILLPOWER,-,40,1,,,,
41,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,41,1,,,,
42,-,Matias Damásio,Por Amor,-,37,18,,,,
43,-,Simply Red,The Greatest Hits,-,43,21,,,,
44,down,Dua Lipa,Radical Optimism,35,35,2,,,,
