Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Isaiah 6tyOne,THE GRACE : Sola Gratia (LIVE),2,1,2,,,,
2,up,제이어스,"ARISE, Shine (Live)",5,1,35,,,,
3,up,Gina,지나 찬양 3,4,1,63,,,,
4,up,아이노스,은혜와 감동 CCM 피아노 베스트,7,4,7,,,,
5,down,쏘피아노,피아노로 듣는 찬양,1,1,139,,,,
6,up,달빛마을,골방라이브,14,2,224,,,,
7,up,아이노스,마음에 평화를 주는 CCM 피아노,10,5,7,,,,
8,up,Isaiah 6tyOne,THE GOSPEL 2; Hymn,8,1,34,,,,
9,up,어노인팅,"어노인팅 예배캠프 2022, Chapter 1",11,1,75,,,,
10,down,Gina,지나 찬양 1,6,2,116,,,,
11,up,어노인팅,어노인팅 예배캠프 2023 Chapter 2,12,2,17,,,,
12,down,어노인팅,어노인팅 찬송가 3집,9,3,241,,,,
13,up,GIFTED,The Declaration,44,13,2,,,,
14,up,어노인팅,어노인팅 예배캠프 2023 chapter 1,15,1,17,,,,
15,up,WELOVE,Run To The Light,16,1,50,,,,
16,down,위클레시아,wecclesia neopalaios,3,1,3,,,,
17,down,피아워십,Blessed,13,1,5,,,,
18,up,WELOVE,Missio Dei (LIVE) - EP,23,1,38,,,,
19,down,아이노스,위로와 평안이 있는 CCM 피아노,17,1,126,,,,
20,up,마커스워십,마커스워십2023 CHAPTER ONE 주가 주되심을 (Live),20,1,51,,,,
21,down,Gina,지나 찬양 2,19,3,105,,,,
22,down,어노인팅,어노인팅 찬송가 4집 (Live),18,1,100,,,,
23,down,아이자야 씩스티원,YOUR KINGDOM COME (LIVE),21,4,98,,,,
24,up,YWAM Worship Seoul,Lord of All Things (Live),26,3,230,,,,
25,up,마커스워십,"마커스워십 On, Vol. 10",34,1,68,,,,
26,down,마커스워십,마커스워십 2018: Singing I Go,25,7,239,,,,
27,up,WELOVE,Get Back Up Again (LIVE),27,1,91,,,,
28,up,Elevation Worship,CAN YOU IMAGINE?,39,2,60,,,,
29,up,아이자야 씩스티원,THE GOSPEL; Hymn,30,2,132,,,,
30,up,최현수,바리톤의 시인 최현수 성가집,40,17,60,,,,
31,up,위클레시아,"His Calling, Our Echoes (LIVE)",56,8,15,,,,
32,up,GG STUDIO,새벽기도와 묵상을 위한 찬양 연주곡 (피아노 & 스트링) Vol.1,32,4,171,,,,
33,up,제이어스,Born Again,37,8,240,,,,
34,up,Ainos,Ccm Cello for Comfortable Meditation,52,12,121,,,,
35,up,피아워십,주를 향한 나의 예배,41,23,72,,,,
36,down,Gina,지나 찬송가 2,22,1,10,,,,
37,down,YOUTURNBE,Youturnbe,31,1,105,,,,
38,down,아이노스,깊은 수면을 위한 피아노 찬양,35,21,48,,,,
39,down,피아워십,Fresh,24,16,50,,,,
40,-,SEU Worship,Move of God (Live),-,40,1,,,,
41,down,Kyeong-Jin Kim,Peaceful Piano Hymns Vol.1,28,18,48,,,,
42,down,Bethel Music,Peace,33,1,214,63,2020-04-12,47,2020-04-19
43,up,Anointing,Anointing Worship Camp 2020 (Live),47,1,184,,,,
44,up,마커스워십,마커스워십 2019 Declare All Your Wonders (Live),59,1,241,,,,
45,up,Anointing,"Anointing Worship Camp 2022, Chapter 2",62,2,72,,,,
46,up,손경민,손경민 1집: 은혜,94,8,119,,,,
47,up,찬송가 With 피아노,"찬송가 피아노 연주앨범, Vol. 7 - EP",50,3,219,,,,
48,up,달빛마을,"골방라이브, Vol. 2",57,5,185,,,,
49,up,어노인팅,어노인팅 예배캠프 2014 (Live),61,17,196,,,,
50,-,Soma Trio,Bless You,-,19,100,,,,
51,down,SRB Project,독서 공부 묵상할 때 듣는 피아노 찬양 연주,29,21,55,,,,
52,up,오화평,The Cross 3,54,16,21,,,,
53,up,어노인팅,어노인팅 찬송가 1집,80,30,70,,,,
54,down,제이어스,Love Never Fails,42,13,228,,,,
55,up,Soma Star Kid Singers,어린이가 부르는 최신 CCM 찬양,58,25,91,,,,
56,down,키즈벤처,키즈벤처 17집 - 다윗_David's Song,53,53,2,,,,
57,down,쉐카이나,"사랑하는 아이에게 들려주는 찬송가 CCM 피아노 자장가 (태교, 자장가, 명상, 휴식, CCM, 기도, 은혜, 찬양)",51,7,138,,,,
58,up,어노인팅,어노인팅 연주곡 시리즈 Vol.7 - 생명 - EP,98,7,9,,,,
59,up,어노인팅,어노인팅 찬송가 2집,65,7,234,,,,
60,up,마커스워십,마커스워십 2017 How Can I Go? (Live),71,6,220,,,,
61,-,마커스,Stand in Awe (2009 Markers Live Worship),-,12,184,,,,
62,up,아이자야 씩스티원,THE AWE (LIVE),70,3,44,,,,
63,-,Phil Wickham,I Believe (Hometown Version),-,18,4,,,,
64,down,Bethel Music,Starlight (Live),46,28,34,,,,
65,-,ABBA PRAISE,크리스챤을 위한 복음성가 베스트,-,18,97,,,,
66,-,Scott Brenner & 레위지파,나 주의 것,-,15,60,,,,
67,up,Bethel Music,Moments: Wait (Live),76,2,13,,,,
68,down,아이자야 씩스티원,SOLA SCRIPTURA : 오직 말씀으로 (LIVE),49,3,73,,,,
69,-,마커스워십,"마커스워십 Worship On, Vol. 2 - EP",-,52,51,,,,
70,down,J-US,Breakthrough,68,1,185,,,,
71,up,히즈윌,믿음의 날개,89,2,23,,,,
72,down,제이어스,The Beginning - Album,48,13,115,,,,
73,up,예수전도단,처음과 나중 (Live),88,13,133,,,,
74,down,WELOVE,"Your Kingdom, Our Home (Live)",66,1,133,,,,
75,-,어노인팅,어노인팅 13집 (Live),-,10,145,,,,
76,-,Worship Circle,Foundations (Live),-,76,1,,,,
77,down,GG STUDIO,새벽기도와 묵상을 위한 찬양 연주곡 (피아노 & 스트링) Vol.2,45,9,104,,,,
78,-,어노인팅,어노인팅 연주곡 시리즈 Vol.4 - 안식 - EP,-,17,24,,,,
79,-,Hillsong 한국어,그 이름 아름답도다,-,13,21,,,,
80,-,TobyMac,Life After Death,-,21,5,,,,
81,-,피아워십,나의 예수님,-,15,49,,,,
82,-,WELOVE,"People, Ecclesia (Live) - EP",-,1,117,,,,
83,-,다윗의 장막 & Scott Brenner,"끝없는 사랑, Vol. 8 (Repackage) [Live]",-,25,33,,,,
84,-,Hillsong Worship,OPEN HEAVEN / River Wild,-,53,11,,,,
85,-,달빛마을,Living Room Worship,-,2,59,,,,
86,-,잔치공동체,Day of Feast,-,48,10,,,,
87,down,WELOVE,WELOVE Retouched II - EP,73,1,73,,,,
88,-,planetboom,Sound of Victory (Live) [Deluxe Edition],-,88,1,,,,
89,down,잔치공동체,Love Feast (LIVE),83,12,29,,,,
90,-,달빛마을,You Are My Creator,-,1,23,,,,
91,-,유은성,유은성 3집 - 회복시키소서,-,91,1,,,,
92,-,Amy Sand & 盛曉玫,平安永不離開 (盛曉玫創作專輯),-,92,2,,,,
93,-,소진영,소진영,-,17,135,,,,
94,up,제이어스,Love Never Fails (Live),100,17,155,,,,
95,-,마커스,Dominion & Awe Belong to God (2010 Markers Live Worship),-,16,91,,,,
96,down,쏘피아노,"피아노로 듣는 찬양, Vol. 2",55,26,53,,,,
97,-,김도현,샬롬,-,86,3,,,,
98,-,Julie True,Heaven's Embrace,-,8,12,,,,
99,-,마커스,Markers 10th Anniversary (Deluxe Edition),-,24,70,,,,
100,down,어노인팅,어노인팅 예배캠프 2016 (Live),86,9,194,,,,
