Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Flames (Extended),10,1,7,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,7,,,,
3,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),1,1,7,,,,
4,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),3,1,7,,,,
5,down,Avicii,Heaven,4,1,7,84,2019-10-06,84,2019-10-06
6,up,Regard,Ride It,18,3,7,57,2019-10-06,13,2019-11-10
7,up,Tungevaag & Raaban & Victor Crone,Take Me Away,13,1,7,,,,
8,up,Coldplay,Hymn for the Weekend (Seeb Remix),19,5,7,,,,
9,down,Avicii,Without You (feat. Sandro Cavazza),7,1,7,,,,
10,down,Mike Perry,The Ocean (feat. Shy Martin),6,1,7,,,,
11,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),8,2,7,,,,
12,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",5,5,7,,,,
13,up,Avicii,Levels,71,9,7,,,,
14,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),11,5,7,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,12,5,7,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,3,7,,,,
17,up,Avicii,The Nights,42,6,7,,,,
18,down,Avicii,Fades Away (feat. Noonie Bao),17,17,3,,,,
19,up,"Calvin Harris, Sam Smith",Promises,28,19,7,,,,
20,up,David Guetta & Sia,Flames,39,3,7,,,,
21,-,Avicii,Without You (feat. Sandro Cavazza) [Merk & Kremont Remix],-,21,3,,,,
22,down,Ed Sheeran,Shape of You (NOTD Remix),14,5,7,,,,
23,up,Clean Bandit,Solo (feat. Demi Lovato),23,6,7,,,,
24,up,Daft Punk,Around the World,24,11,7,,,,
25,up,Avicii,The Days,50,19,7,,,,
26,up,Axwell Λ Ingrosso,Sun Is Shining,33,1,7,,,,
27,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),55,27,6,40,2019-10-06,40,2019-10-06
28,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],29,27,6,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,2,7,,,,
30,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),40,20,6,,,,
31,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],22,3,7,,,,
32,up,Marshmello,Here With Me (feat. CHVRCHES),97,32,5,,,,
33,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),20,20,4,,,,
34,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),27,12,7,55,2019-10-27,43,2019-11-03
35,up,Sam Feldt,Post Malone (feat. RANI) [VIZE Remix],85,20,3,,,,
36,-,Charlie Puth,Attention (Acoustic),-,26,4,,,,
37,up,Avicii,Levels (Radio Edit),61,4,6,,,,
38,down,Gigi D'Agostino,L'amour toujours (L'amour Version),26,17,7,,,,
39,-,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],-,38,5,,,,
40,up,DJ Sammy & Yanou featuring Do,Heaven,43,10,7,,,,
41,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,4,,,,
42,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,13,7,,,,
43,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,43,3,,,,
44,up,Axwell Λ Ingrosso,Sun Is Shining (R3hab Remix),46,27,7,,,,
45,up,Skrillex & Poo Bear,Would You Ever,87,45,5,,,,
46,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,4,,,,
47,up,Tiësto & Mabel,God Is a Dancer,99,31,7,,,,
48,up,Clean Bandit,Symphony (feat. Zara Larsson) [Coldabank Remix],60,48,3,,,,
49,up,Sigala,We Got Love (feat. Ella Henderson),56,49,2,,,,
50,-,Martin Garrix & Bonn,Home (feat. Bonn),-,24,2,,,,
51,-,Knife Party,Centipede,-,51,1,,,,
52,up,Mohombi,Hello,67,2,7,,,,
53,-,Pettra,Jamil,-,53,1,,,,
54,up,Axwell Λ Ingrosso,More Than You Know,76,3,6,,,,
55,up,Alice Deejay,Better Off Alone (Laidback Luke Remix) [Dance Radio],81,55,3,,,,
56,-,Sigala & Becky Hill,Wish You Well,-,56,3,,,,
57,-,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),-,57,1,,,,
58,up,Swedish House Mafia,Save the World (Radio Mix),82,2,6,,,,
59,-,Armin van Buuren,Unlove You (feat. Ne-Yo),-,33,2,,,,
60,down,Vigiland,Be Your Friend‬‬ (feat. Alexander Tidebrink),59,13,4,,,,
61,down,Avicii,Waiting For Love,25,1,7,,,,
62,down,R.I.O.,Party Shaker (Extended Mix),38,38,3,,,,
63,up,Alan Walker & Sophia Somajo,Diamond Heart,91,4,6,,,,
64,down,N-Trance,Millenium Megamix,31,31,4,,,,
65,-,Corona,The Rhythm Of The Night,-,7,4,,,,
66,down,Robyn & Oskar Linnros,Dancing On My Own Från Och Med Du (Robyn vs. Oskar Linnros) [Patrik Berger Mash-Up],57,6,7,,,,
67,-,The Chordettes,Lollipop,-,63,1,,,,
68,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,16,6,,,,
69,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,41,1,87,2019-10-20,28,2019-12-08
70,down,Sister Sledge,We Are Family (Single Version),16,7,7,,,,
71,-,Mikael Bengtsson,Det Börjar Verka Kärlek Banne Mej,-,21,2,,,,
72,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Nicky Romero Remix],-,25,2,,,,
73,-,Bella Boo,Your Girlfriend,-,44,1,,,,
74,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,74,2,,,,
75,up,Amii Stewart,Knock On Wood (Long Disco Version),98,51,6,,,,
76,-,Avicii,Lonely Together (feat. Rita Ora),-,16,1,,,,
77,-,Daft Punk,One More Time,-,13,1,,,,
78,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),90,13,6,,,,
79,-,Fatboy Slim,The Rockafeller Skank,-,44,2,,,,
80,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,16,5,,,,
81,-,Alan Walker,Sing Me to Sleep,-,5,2,,,,
82,-,Pure Shores,Rushing,-,82,1,,,,
83,-,Artbutree,Walk Idiot,-,83,1,,,,
84,down,Scooter,Fire,83,59,3,,,,
85,down,The Chainsmokers,Closer (feat. Halsey),34,34,3,,,,
86,-,Robin Schulz,OK (feat. James Blunt),-,15,2,,,,
87,down,Jonas Blue,Fast Car (feat. Dakota) [Club Mix],48,48,5,,,,
88,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,32,5,,,,
89,-,Lush Life,The Music Sounds Better With You,-,59,1,,,,
90,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),93,33,5,,,,
91,-,Lost Frequencies,Are You With Me (Monarchs Radio Edit),-,91,1,,,,
92,-,Jimi Tenor & Freestyle Man,Journey (That Mistook His Way for a Road),-,92,1,,,,
93,-,Bella Boo,Can't Leave You Like This,-,60,3,,,,
94,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,11,2,,,,
95,-,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],-,25,1,,,,
96,-,Corona,Megamix (Radio Version),-,77,1,,,,
97,-,Deorro & Chris Brown,Five More Hours,-,38,6,,,,
98,-,Peder Mannerfelt,Sissel & Bass (Perc Remix),-,98,1,,,,
99,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,19,1,,,,
100,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,79,6,7,,,,
