Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),3,1,38,94,2020-03-01,8,2020-08-16
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,69,,,,
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,25,,,,
4,up,Avicii,Without You (feat. Sandro Cavazza),5,1,69,,,,
5,up,Mike Perry,The Ocean (feat. Shy Martin),6,1,69,,,,
6,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),11,5,54,,,,
7,up,Axwell Λ Ingrosso,Sun Is Shining,9,1,69,,,,
8,down,Mohombi,Hello,4,2,69,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,14,5,58,,,,
10,up,Hoodfellas,Last Friday Night (Electro Remix),23,8,61,,,,
11,down,アヴィーチー,Hey Brother,7,2,55,,,,
12,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,3,69,,,,
13,up,Ed Sheeran,Shape of You (NOTD Remix),13,5,54,,,,
14,down,Avicii,Waiting For Love,8,1,68,,,,
15,-,Daft Punk,One More Time,-,13,19,,,,
16,up,David Guetta & Sia,Flames (Extended),27,1,55,,,,
17,up,Avicii,Levels (Radio Edit),26,4,37,,,,
18,up,Daft Punk,Harder Better Faster Stronger,52,12,7,,,,
19,down,Avicii,Heaven,10,1,69,84,2019-10-06,84,2019-10-06
20,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],19,8,19,,,,
21,down,Tungevaag & Raaban & Victor Crone,Take Me Away,20,1,69,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,2,69,,,,
23,-,Daft Punk,Da Funk,-,23,3,,,,
24,-,Eric Saade,Popular,-,24,2,,,,
25,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,25,1,,,,
26,up,David Guetta & Sia,Flames,44,3,62,,,,
27,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",18,5,55,,,,
28,up,Alan Walker,Sing Me to Sleep,99,5,60,,,,
29,down,Avicii,The Nights,17,6,62,,,,
30,-,Avicii,Hey Brother (Avicii By Avicii),-,10,12,,,,
31,down,DJ Sammy & Yanou featuring Do,Heaven,25,10,66,,,,
32,up,Eric Prydz,Call on Me (Radio Mix),34,5,40,,,,
33,up,Eric Prydz,NOPUS,47,20,7,,,,
34,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",30,13,56,,,,
35,up,Jamiroquai,Virtual Insanity,49,21,17,,,,
36,up,Snap!,Rhythm Is a Dancer,46,7,64,,,,
37,-,Avicii,The Nights (Felix Jaehn Remix),-,10,39,,,,
38,down,Dan Hartman,Vertigo/Relight My Fire,16,4,9,,,,
39,-,Starley,Call on Me (Ryan Riback Remix),-,10,11,,,,
40,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,13,,,,
41,up,Patrick Hernandez,Born to Be Alive (Mix 79),75,6,57,,,,
42,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,38,5,,,,
43,-,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),-,12,36,,,,
44,down,Corona,The Rhythm Of The Night,38,7,50,,,,
45,-,DJ Didir,Turn Me On (feat. Nicki Minaj),-,34,1,,,,
46,-,Sister Sledge,We Are Family (Single Version),-,7,55,,,,
47,up,Ankie Bagger,Where Were You Last Night,53,12,45,,,,
48,down,All Saints,Pure Shores,41,16,35,,,,
49,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,29,6,50,,,,
50,up,Swedish House Mafia,Save the World (Radio Mix),92,2,57,,,,
51,-,Whigfield,Sexy Eyes,-,51,1,,,,
52,-,Daft Punk,Human After All (Medley),-,52,2,,,,
53,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,14,9,,,,
54,-,Matt Simons,Catch & Release (Alex Adair Remix),-,54,7,,,,
55,up,Loreen,My Heart Is Refusing Me,77,19,33,,,,
56,-,Degrees of Motion,Do You Want It Right Now (Paul Morrell Remix),-,56,4,,,,
57,-,The Fierce Wolves,Blinding Lights but Its Psycadelic,-,32,9,,,,
58,-,Mad'House,Like a Prayer,-,13,26,,,,
59,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],56,10,11,,,,
60,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,58,7,,,,
61,-,Galantis,No Money,-,11,3,,,,
62,-,DJ Johnny,Svenska Memes,-,62,1,,,,
63,up,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),74,15,41,,,,
64,-,Daft Punk,Digital Love,-,52,5,,,,
65,-,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],-,24,6,,,,
66,up,Daft Punk,Around the World,86,11,31,,,,
67,down,Timmy T.,One More Try,35,27,33,,,,
68,-,Bomfunk MC's,Uprocking Beats (Radio Edit),-,68,1,,,,
69,-,Daft Punk,Around the World (Radio Edit),-,69,1,,,,
70,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),73,33,36,,,,
71,down,In-Grid,Tu es Foutu (Radio Edit),42,24,29,,,,
72,-,Vigiland,Be Your Friend‬‬ (feat. Alexander Tidebrink),-,13,25,,,,
73,-,The Underdog Project,Summer Jam (Alle Farben Extended Remix),-,69,2,,,,
74,-,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],-,31,15,,,,
75,down,Vlad Sokolik,Hey Ya !,72,41,5,,,,
76,down,Baltimora,Tarzan Boy (Single Version) [Remastered],39,16,17,,,,
77,down,Culture Beat,Mr. Vain (Original Radio Edit),63,8,48,,,,
78,up,アヴィーチー,Lay Me Down,94,16,7,,,,
79,-,Bobbin',Ole Dole Doff,-,67,1,,,,
80,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Club Mix],66,57,5,,,,
81,down,Martin Solveig & Dragonette,Hello (Radio Edit),68,38,16,,,,
82,-,Regard,Ride It,-,3,32,57,2019-10-06,13,2019-11-10
83,-,Avicii,Sunset Jesus,-,83,1,,,,
84,up,Corona,The Rhythm of the Night,98,57,2,,,,
85,-,The Chordettes,Lollipop,-,63,11,,,,
86,-,Tiësto,Club Life: Las Vegas (Continuous DJ Mix) Vol. 1,-,86,1,,,,
87,-,The Chainsmokers,Closer (feat. Halsey),-,34,12,,,,
88,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,88,1,,,,
89,-,Portugal. The Man,Feel It Still (Ofenbach Remix),-,53,7,,,,
90,-,Kajagoogoo,Too Shy,-,61,6,,,,
91,down,Nino Scarico,909 (Stylus Mix),28,27,5,,,,
92,-,Cappella,Move On Baby,-,45,1,,,,
93,-,Ryan Paris,Dolce Vita (Original Remastered Version 2020),-,91,1,,,,
94,down,Bomfunk MC's,Freestyler,45,18,35,,,,
95,-,DJ Jern,Wrecking Ball Remix,-,71,4,,,,
96,-,Jannez,Jag tror på dig,-,96,1,,,,
97,-,Charlie Puth,Attention (Oliver Heldens Remix),-,62,6,,,,
98,-,Cappella,U Got 2 Let The Music Rmx (Brescia Edit),-,73,2,,,,
99,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,82,1,,,,
100,down,Fatboy Slim,Praise You,65,36,7,,,,
