Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Without You (feat. Sandro Cavazza),1,1,120,,,,
2,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],6,2,39,,,,
3,up,Alesso & Katy Perry,When I'm Gone,4,1,6,,,,
4,up,Swedish House Mafia,Save the World (Radio Mix),14,2,108,,,,
5,up,Avicii,Waiting For Love,12,1,119,,,,
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),19,1,76,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,13,5,98,,,,
8,up,Topic,Breaking Me (feat. A7S),25,1,89,94,2020-03-01,8,2020-08-16
9,down,Avicii,SOS (feat. Aloe Blacc),3,1,120,,,,
10,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),10,2,102,,,,
11,down,Axwell Λ Ingrosso,Sun Is Shining,7,1,120,,,,
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),55,11,31,,,,
13,up,Oden & Fatzo,Lauren,56,6,2,,,,
14,up,Coldplay,Hymn for the Weekend (Seeb Remix),21,5,109,,,,
15,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),27,5,97,,,,
16,down,Alan Walker,Sing Me to Sleep,5,5,110,,,,
17,down,アヴィーチー,Wake Me Up,15,1,18,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK),26,18,2,99,2020-07-26,16,2020-09-20
19,down,Mike Perry,The Ocean (feat. Shy Martin),2,1,120,,,,
20,down,アヴィーチー,Hey Brother,9,2,106,,,,
21,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),16,11,21,,,,
22,up,Kygo & Miguel,Remind Me to Forget,23,5,55,,,,
23,up,Glass Animals,Heat Waves,30,10,4,75,2021-02-28,71,2021-03-07
24,up,Axwell Λ Ingrosso,More Than You Know,43,3,41,,,,
25,-,Ns Connexxion,3g (Ns Club Mix),-,19,4,,,,
26,down,Snap!,Rhythm Is a Dancer,18,7,106,,,,
27,-,Sandins,Som du och jag,-,27,2,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,2,118,,,,
29,-,Sandins,Till min kära (Live),-,29,1,,,,
30,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),8,7,74,,,,
31,down,Avicii,Heaven,17,1,106,84,2019-10-06,84,2019-10-06
32,up,Avicii,Wake Me Up (Avicii By Avicii),40,21,27,,,,
33,up,DJ Sammy & Yanou featuring Do,Heaven,44,10,92,,,,
34,-,Loreen,Euphoria,-,13,32,,,,
35,up,David Guetta & Sia,Flames,41,3,100,,,,
36,up,Eric Prydz,Call on Me (Radio Mix),68,5,84,,,,
37,-,Sandins,Peppelinos bar,-,37,1,,,,
38,up,Dzeko & Torres,L'amour toujours (feat. Delaney Jane) [Tiësto Edit] [Radio Edit],81,26,14,,,,
39,up,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,74,39,2,,,,
40,-,Johnny Sandins,Vindens Melodi,-,40,1,,,,
41,down,Corona,The Rhythm Of The Night,32,7,89,,,,
42,down,The Beloved,Sweet Harmony,20,12,59,,,,
43,-,John Paul Young,Love Is In the Air,-,12,38,,,,
44,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,36,6,80,,,,
45,-,Sandins,Jag är ingen utan dig (Live),-,45,1,,,,
46,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],63,8,94,,,,
47,-,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",-,11,40,,,,
48,up,Otto Knows,Million Voices (Radio Edit),88,35,25,,,,
49,-,Avicii,Wake Me Up,-,8,17,,,,
50,-,Stevie B,Because I Love You,-,21,2,,,,
51,up,Robyn,With Every Heartbeat,87,51,3,,,,
52,up,Timmy T.,One More Try,94,27,63,,,,
53,up,Alan Walker,Faded (Restrung),78,27,29,,,,
54,-,Sandins,Vår egen bröllopsdag,-,54,1,,,,
55,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),58,4,25,,,,
56,down,Icona Pop,I Love It (feat. Charli XCX),39,17,10,,,,
57,down,Avicii,Levels (Radio Edit),37,4,86,,,,
58,up,Milky Chance,Stolen Dance,61,13,18,,,,
59,up,Avicii,The Nights (Felix Jaehn Remix),84,10,69,,,,
60,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),28,10,10,,,,
61,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,18,17,,,,
62,down,ATB,What About Us (Radio Edit),53,37,3,,,,
63,-,Groovemonk,Pixie's Parasol,-,7,5,,,,
64,-,Maroon 5,Moves Like Jagger (Radio Edit),-,64,1,,,,
65,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,25,3,75,2020-01-26,65,2020-02-02
66,-,Kygo,Firestone (feat. Conrad Sewell),-,41,1,,,,
67,down,Da Buzz,Alive,38,9,62,,,,
68,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,42,1,,,,
69,down,Vlossom,Open Your Mind,64,46,3,,,,
70,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,12,41,,,,
71,-,Kelly Clarkson,Because of You,-,19,6,,,,
72,up,Avicii,The Nights,72,6,109,,,,
73,up,Sigala,Melody,82,45,4,,,,
74,down,Freddie Mercury,Living On My Own,49,16,18,,,,
75,down,"Aluna, Diplo & Durante",Forget About Me,65,46,4,,,,
76,-,Da Buzz,Do You Want Me,-,12,12,,,,
77,down,GhostMasters,Night in Bangkok (Extended Mix),60,43,4,,,,
78,down,Kygo,Stole the Show (feat. Parson James),66,24,3,,,,
79,down,David Guetta,Without You (Radio Edit) [feat. Usher],71,16,8,,,,
80,up,Corona,Baby Baby,91,15,32,,,,
81,-,Sam Smith,Stay with Me (Darkchild Version),-,16,30,,,,
82,-,La Roux,Bulletproof,-,82,2,,,,
83,down,La Bouche,Be My Lover (Radio Edit),70,18,6,,,,
84,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,43,2,,,,
85,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,56,5,,,,
86,down,Dj Tengil,Trevlig låt att lyssna på,67,57,10,,,,
87,-,Swedish House Mafia,Save the World (Extended Mix),-,27,12,,,,
88,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,13,78,,,,
89,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),83,62,3,,,,
90,down,Patrick Hernandez,Born to Be Alive (Mix 79),42,6,106,,,,
91,down,Goodboys,Bongo Cha Cha Cha,75,40,6,,,,
92,-,Trance Dance,Don't Say Go,-,30,3,,,,
93,down,Martin Solveig & Dragonette,Hello (Radio Edit),45,38,25,,,,
94,-,Avicii,Levels,-,9,43,,,,
95,-,Robin Schulz,OK (feat. James Blunt),-,15,44,,,,
96,-,Daft Punk,Digital Love,-,52,13,,,,
97,-,Hertzberg & Funke & Affas,Maniac (Radio Edit),-,1,36,,,,
98,-,Ronan Keating,If Tomorrow Never Comes,-,98,1,,,,
99,-,Kygo & Donna Summer,Hot Stuff,-,76,1,,,,
100,-,Crazy Frog,Axel F (Radio Edit),-,47,4,,,,
