Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Without You (feat. Sandro Cavazza),3,1,25,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,25,,,,
3,down,Tungevaag & Raaban & Victor Crone,Take Me Away,1,1,25,,,,
4,up,Axwell Λ Ingrosso,Sun Is Shining,6,1,25,,,,
5,up,Avicii,Waiting For Love,9,1,24,,,,
6,down,アヴィーチー,Hey Brother,4,2,11,,,,
7,down,Mike Perry,The Ocean (feat. Shy Martin),5,1,25,,,,
8,up,David Guetta & Sia,Flames,13,3,25,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,25,,,,
10,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),10,1,25,,,,
11,up,Coldplay,Hymn for the Weekend (Seeb Remix),17,5,25,,,,
12,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],21,3,25,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,3,25,,,,
14,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),41,5,10,,,,
15,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",18,12,7,,,,
16,down,Alan Walker & Sophia Somajo,Diamond Heart,14,4,24,,,,
17,down,Coldplay,A Sky Full of Stars,16,5,7,,,,
18,up,Alan Walker,Sing Me to Sleep,19,5,20,,,,
19,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),28,7,8,,,,
20,up,Eric Saade,Glas,27,5,2,,,,
21,down,Avicii,Heaven,7,1,25,84,2019-10-06,84,2019-10-06
22,up,Mohombi,Hello,39,2,25,,,,
23,up,surf mesa,Ily,49,8,3,63,2020-04-19,18,2020-07-12
24,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),43,1,25,,,,
25,down,Avicii,Broken Arrows,23,6,14,,,,
26,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],11,9,8,,,,
27,-,The Beloved,Sweet Harmony,-,12,16,,,,
28,down,Wankelmut & SVEA,Give & Take,26,25,3,,,,
29,-,David Guetta & Sia,Flames (David Guetta Remix),-,8,4,,,,
30,up,Clean Bandit,Solo (feat. Demi Lovato),88,6,22,,,,
31,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,11,17,,,,
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,13,25,,,,
33,up,Hoodfellas,Last Friday Night (Electro Remix),52,8,20,,,,
34,up,Klangkarussell,Sonnentanz,44,18,10,,,,
35,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,60,6,22,,,,
36,up,Swedish House Mafia,Save the World (Radio Mix),40,2,23,,,,
37,down,Avicii,Levels,20,9,25,,,,
38,down,Robin Schulz,OK (feat. James Blunt),30,15,17,,,,
39,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,25,18,,,,
40,up,Avicii,The Nights,54,6,24,,,,
41,down,Benjamin Ingrosso,The Dirt (Osrin Remix),29,29,4,,,,
42,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),35,13,23,,,,
43,up,David Guetta,Without You (Extended) [feat. Usher],48,9,7,,,,
44,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,2,25,,,,
45,-,Robin Schulz,OK (feat. James Blunt) [Extended Version],-,29,4,,,,
46,down,Patrick Hernandez,Born to Be Alive (Mix 79),34,6,19,,,,
47,up,"Love Regenerator, Eli Brown, Calvin Harris",Moving [edit],78,45,2,,,,
48,down,DJ Sammy & Yanou featuring Do,Heaven,25,10,24,,,,
49,up,Murray Head,One Night in Bangkok (Special Maxi Remix),63,16,23,,,,
50,-,Bobi Wine,Corona Virus,-,50,1,,,,
51,-,Giorgio Moroder,"Tu Sei Mio Padre (Bonus Track) [Italian Version of ""Son of My Father""] [Remastered]",-,51,1,,,,
52,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,1,,,,
53,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,16,1,,,,
54,-,"Lucas Estrada, NEIMY & Henri Purnell",In My Fantasy,-,54,1,,,,
55,-,Yves Larock,Rise Up,-,52,3,,,,
56,-,The Allstars,He's the Greatest Dancer (Megamix),-,26,6,,,,
57,down,Avicii,Without You (feat. Sandro Cavazza) [Notre Dame Remix],53,18,7,,,,
58,up,Frida,I Know There's Something Going On (Lindstrøm Remix),72,39,7,,,,
59,down,Snap!,Rhythm Is a Dancer,46,7,22,,,,
60,-,Flexx,Wake Up (Jj's Trixx Edit),-,60,1,,,,
61,up,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),68,15,14,,,,
62,up,Paula Abdul,Straight Up,67,7,7,,,,
63,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,60,4,,,,
64,down,Sam Smith,Stay with Me (Darkchild Version),57,16,7,,,,
65,up,Paradisio,Bandolero,65,3,7,,,,
66,down,Sister Sledge,We Are Family (Single Version),55,7,22,,,,
67,-,Corona,The Rhythm Of The Night,-,7,17,,,,
68,down,Matoma & Petey,Keep It Simple (feat. Wilder Woods),33,17,12,,,,
69,-,Joel Corry,Sorry,-,54,1,,,,
70,-,In-Grid,Tu es Foutu (Radio Edit),-,24,10,,,,
71,-,Blue Boy,Remember Me,-,52,1,,,,
72,-,Avicii,Bad Reputation (feat. Joe Janiak),-,72,1,,,,
73,-,Culture Beat,Mr. Vain,-,23,3,,,,
74,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,63,1,,,,
75,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],31,8,21,,,,
76,down,Loreen,My Heart Is Refusing Me,62,19,4,,,,
77,up,Ankie Bagger,Where Were You Last Night,82,12,7,,,,
78,down,Axwell Λ Ingrosso,More Than You Know,66,3,21,,,,
79,-,Meddemssiri,Prisme,-,53,3,,,,
80,-,Right Said Fred,I'm Too Sexy,-,24,3,,,,
81,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,18,,,,
82,-,Charlie Chan,Someone Like You (Dubstep Remix),-,29,12,,,,
83,down,DJ Snake,Middle (feat. Bipolar Sunshine),38,38,5,,,,
84,down,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),45,12,16,,,,
85,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Nicky Romero Remix],-,25,4,,,,
86,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,19,4,,,,
87,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,65,1,,,,
88,-,Timmy T.,One More Try,-,27,5,,,,
89,down,Joel Corry,Lonely,56,26,11,,,,
90,-,Sartorial,Ride the Sensation,-,87,2,,,,
91,-,E-Type,Calling Your Name (Radio Version),-,91,1,,,,
92,-,Avicii,The Nights (Felix Jaehn Remix),-,10,15,,,,
93,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),95,33,13,,,,
94,-,Cuchifrito,Ring Ring Ring,-,67,1,,,,
95,-,Right Said Fred,Don't Talk Just Kiss,-,75,2,,,,
96,-,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],-,10,3,,,,
97,down,Eric Prydz,Call on Me (Radio Mix),92,5,14,,,,
98,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,35,4,,,,
99,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,58,3,,,,
100,-,Bomfunk MC's,Freestyler,-,18,8,,,,
