Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,1,1,12,,,,
2,up,Alesso & Zara Larsson,Words,2,1,70,,,,
3,up,E-Type,True Believer,26,3,7,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,51,,,,
5,up,Avicii,Without You (feat. Sandro Cavazza),8,1,198,,,,
6,down,KiranPick,Pink (Trustfall) [KiranPick Edit],4,2,14,,,,
7,up,Mike Perry,The Ocean (feat. Shy Martin),7,1,198,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,34,5,172,,,,
9,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],81,3,132,,,,
10,-,Paula Abdul,Straight Up,-,6,91,,,,
11,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),21,7,146,,,,
12,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),35,5,20,,,,
13,down,Eric Prydz,Call on Me (Radio Mix),5,5,156,,,,
14,up,Avicii,The Nights (Avicii by Avicii),61,11,76,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,152,,,,
16,up,Agnes,Release Me,43,9,60,,,,
17,up,Romy,Enjoy Your Life,62,6,16,,,,
18,up,Corona,The Rhythm Of The Night,52,7,159,,,,
19,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,73,,,,
20,down,Axwell Λ Ingrosso,Sun Is Shining,10,1,198,,,,
21,down,Patrick Hernandez,Born to Be Alive (Mix 79),17,6,179,,,,
22,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,6,135,,,,
23,-,All Saints,Pure Shores,-,16,96,,,,
24,up,Coldplay,Hymn for the Weekend (Seeb Remix),24,5,184,,,,
25,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,194,,,,
26,up,Sister Sledge,We Are Family (Single Version),67,7,162,,,,
27,down,Avicii,SOS (feat. Aloe Blacc),20,1,198,,,,
28,up,Sam Smith,Stay with Me (Darkchild Version),37,16,65,,,,
29,up,Swedish House Mafia,Ray Of Solar,33,28,2,,,,
30,up,Switch Disco,REACT,47,10,10,,,,
31,down,Swedish House Mafia,Save the World (Radio Mix),9,2,185,,,,
32,-,Axwell Λ Ingrosso,Sun Is Shining,-,32,8,,,,
33,down,U2 vs. Tiësto,Pride (In the Name of Love),19,6,24,,,,
34,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),64,11,88,,,,
35,up,Lady Gaga,Just Dance (feat. Colby O'Donis),54,11,134,,,,
36,down,Avicii,Waiting For Love,11,1,197,,,,
37,up,Da Buzz,Alive,66,9,136,,,,
38,down,DJ Sammy & Yanou featuring Do,Heaven,29,10,149,,,,
39,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,2,169,,,,
40,-,Snap!,Rhythm Is a Dancer (12'' Version),-,9,15,,,,
41,-,Alan Walker & Sophia Somajo,Diamond Heart,-,4,97,,,,
42,down,Romy,Loveher,23,23,7,,,,
43,down,Icona Pop,Where Do We Go From Here,30,28,7,,,,
44,up,アヴィーチー,Wake Me Up,56,1,96,,,,
45,down,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],44,35,24,,,,
46,down,Otto Knows,Next To Me,36,13,57,,,,
47,up,Hertzberg & Funke & Affas,Maniac (Radio Edit),69,1,55,,,,
48,-,Paradisio,Bailando (Video Edit),-,14,39,,,,
49,up,Starley,Call on Me (Ryan Riback Remix),95,10,84,,,,
50,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),45,13,27,,,,
51,-,Kygo,Stole the Show (feat. Parson James),-,24,9,,,,
52,up,Avicii,Wake Me Up,94,8,61,,,,
53,down,Kygo & Miguel,Remind Me to Forget,38,5,119,,,,
54,up,Gigi D'Agostino,L'amour toujours (Small Mix),89,49,4,,,,
55,-,ATB,Bring It Back,-,34,9,,,,
56,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),87,20,109,,,,
57,down,DJ Sammy & Yanou,Heaven,25,22,48,,,,
58,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,143,,,,
59,down,Clean Bandit,Symphony (feat. Zara Larsson),18,5,72,,,,
60,-,KYRIA,"Show Me How You Burlesque (""Burlesque"")",-,60,2,,,,
61,down,Alice Deejay,Better Off Alone,41,26,65,,,,
62,down,Stuzzi,pomelo,27,19,7,,,,
63,-,Tove Lo,2 Die 4,-,42,2,,,,
64,-,Tove Lo,Elevator Eyes,-,46,1,,,,
65,up,Da Buzz,Do You Want Me,93,12,73,,,,
66,up,Jungle,Back On 74,88,11,2,,,,
67,up,Stevie B,Because I Love You,85,21,40,,,,
68,-,Otto Knows,Next to Me,-,20,41,,,,
69,down,Robin Schulz,OK (feat. James Blunt),51,15,59,,,,
70,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,17,36,,,,
71,down,David Guetta & Sia,Flames,31,3,148,,,,
72,up,Dzeko & Torres,L'amour toujours (feat. Delaney Jane) [Tiësto Edit] [Radio Edit],83,26,23,,,,
73,down,Axwell Λ Ingrosso,More Than You Know,71,3,112,,,,
74,-,John Paul Young,Love Is In the Air,-,12,70,,,,
75,down,Mad'House,Like a Prayer,15,13,86,,,,
76,down,Topic,Breaking Me (feat. A7S),49,1,165,94,2020-03-01,8,2020-08-16
77,up,September,Cry for You,77,11,59,,,,
78,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,20,36,,,,
79,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,71,,,,
80,-,Alan Walker,Sing Me to Sleep,-,5,151,,,,
81,up,Avicii,Heaven,98,1,165,84,2019-10-06,84,2019-10-06
82,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,34,20,,,,
83,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),86,4,84,,,,
84,-,Daft Punk,One More Time (12 Mix),-,25,32,,,,
85,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,10,32,,,,
86,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,140,,,,
87,down,David Guetta,Flames (feat. Sia),63,10,55,,,,
88,down,Avicii,Lonely Together (feat. Rita Ora),16,16,40,,,,
89,down,Baltimora,Tarzan Boy (Single Version) [Remastered],46,16,40,,,,
90,up,The Beloved,Sweet Harmony,97,12,118,,,,
91,down,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),22,12,91,,,,
92,-,Starley,Call on Me,-,18,13,,,,
93,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Nicky Romero Remix],-,25,12,,,,
94,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],76,73,3,,,,
95,down,Master KG,Jerusalem (feat. Nomcebo Zikode),40,1,145,,,,
96,-,Felix Jaehn & Ray Dalton,Call It Love,-,35,2,,,,
97,-,Trance Dance,Don't Say Go,-,30,11,,,,
98,-,Various Artists,Dj Party (Continuous Dj Mix),-,41,3,,,,
99,down,Shaft,(Mucho Mambo) Sway (Radio Edit),82,67,7,,,,
100,down,Rebecca & Fiona & Lili & Susie,Oh Mama,50,50,2,,,,
