Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hertzberg & Funke & Affas,Maniac (Radio Edit),2,1,13,,,,
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,40,,,,
3,up,Avicii,Without You (feat. Sandro Cavazza),4,1,84,,,,
4,up,Avicii,SOS (feat. Aloe Blacc),5,1,84,,,,
5,up,Avicii,Levels (Radio Edit),10,4,51,,,,
6,up,Avicii,The Nights,36,6,75,,,,
7,up,Mike Perry,The Ocean (feat. Shy Martin),19,1,84,,,,
8,down,Topic,Breaking Me (feat. A7S),6,1,53,94,2020-03-01,8,2020-08-16
9,down,Axwell Λ Ingrosso,Sun Is Shining,3,1,84,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,83,,,,
11,down,Avicii,Waiting For Love,7,1,83,,,,
12,up,Ed Sheeran,Shape of You (NOTD Remix),23,5,69,,,,
13,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],84,13,19,,,,
14,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],18,3,84,,,,
15,down,Alan Walker & Sophia Somajo,Diamond Heart,11,4,58,,,,
16,down,Coldplay,Hymn for the Weekend (Seeb Remix),12,5,73,,,,
17,down,Sister Sledge,We Are Family (Steve Anderson DMC Remix),15,5,68,,,,
18,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),21,2,66,,,,
19,up,Snap!,Rhythm Is a Dancer,24,7,79,,,,
20,down,アヴィーチー,Hey Brother,8,2,70,,,,
21,up,Patrick Hernandez,Born to Be Alive (Mix 79),54,6,70,,,,
22,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",31,5,70,,,,
23,up,MGX Nation,Sos,74,13,12,,,,
24,up,Kygo & Miguel,Remind Me to Forget,27,5,22,,,,
25,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,38,,,,
26,up,Sister Sledge,We Are Family (Single Version),99,7,67,,,,
27,down,Alan Walker,Sing Me to Sleep,13,5,75,,,,
28,up,Avicii,Broken Arrows,41,6,48,,,,
29,-,Pet Shop Boys,Can You Forgive Her?,-,29,1,,,,
30,-,Leandro Da Silva,Supernature (Miguel Nuas Remix),-,30,1,,,,
31,-,All Saints,Pure Shores,-,16,44,,,,
32,up,"Lucas Estrada, Wankelmut & Nobody Cares",Oh Love,35,18,12,,,,
33,up,Da Buzz,Alive,45,9,32,,,,
34,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),55,14,14,,,,
35,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,72,,,,
36,down,Avicii,Heaven,28,1,84,84,2019-10-06,84,2019-10-06
37,-,Starley,Call on Me (Ryan Riback Remix),-,10,15,,,,
38,-,Ikson,Paradise,-,38,1,,,,
39,down,Hoodfellas,Last Friday Night (Electro Remix),16,8,75,,,,
40,up,Culture Beat,Mr. Vain (Original Radio Edit),56,8,57,,,,
41,down,Corona,The Rhythm Of The Night,34,7,65,,,,
42,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],48,8,33,,,,
43,down,Lady Gaga,Just Dance (feat. Colby O'Donis),38,11,59,,,,
44,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],20,8,60,,,,
45,up,Calvin Harris,Summer (Extended Mix),46,29,12,,,,
46,up,Cascada,Everytime We Touch (Yanou's Candlelight Mix),62,11,13,,,,
47,up,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],50,25,6,,,,
48,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),22,7,45,,,,
49,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,17,30,,,,
50,-,DJ Sammy & Yanou featuring Do,Heaven,-,10,76,,,,
51,up,The Chainsmokers,Closer (feat. Halsey),67,34,20,,,,
52,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,45,6,,,,
53,up,Eric Prydz,Call on Me (Radio Mix),60,5,53,,,,
54,down,Swedish House Mafia,Save the World (Radio Mix),39,2,72,,,,
55,-,Scooter,Fire,-,35,13,,,,
56,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),33,1,50,,,,
57,down,Tungevaag & Raaban & Victor Crone,Take Me Away,32,1,79,,,,
58,-,Mixbeat Masters,Wake Me Up,-,39,4,,,,
59,down,Cascada,Everytime We Touch (Dancing DJ's Remix),44,14,6,,,,
60,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,42,9,,,,
61,down,David Guetta & Sia,Flames (Extended),40,1,70,,,,
62,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,61,,,,
63,-,E-Type,I Just Wanna Be With You,-,56,5,,,,
64,up,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",72,11,28,,,,
65,down,John Paul Young,Love Is In the Air,52,12,24,,,,
66,up,Yves Larock,Rise Up (Club Mix),100,46,7,,,,
67,-,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),-,15,45,,,,
68,down,Galantis,Gold Dust (Galantis & Elgot VIP Mix),47,47,2,,,,
69,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,27,15,,,,
70,-,Corona,The Rhythm of the Night (Lee Marrow Space Mix),-,70,1,,,,
71,-,Snap!,Rhythm Is a Dancer,-,43,1,,,,
72,-,Edward Maya & Vika Jigulina,Stereo Love (Scotty Edit Mix),-,41,7,,,,
73,-,Avicii,Lonely Together (feat. Rita Ora),-,16,9,,,,
74,down,Alfons,Ganjaman,69,54,6,,,,
75,-,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),-,22,27,,,,
76,-,MOTi & LDN NOISE,My House,-,76,1,,,,
77,-,Avicii,Waiting For Love (Addal Remix),-,28,28,,,,
78,down,Paradisio,Bandolero,66,3,29,,,,
79,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,32,34,,,,
80,-,Co.Ro.,There's Something Going On (feat. Taleesa) [Morris Remix],-,73,3,,,,
81,up,DJ Luck & MC Neat,Master Blaster 2000,89,81,3,,,,
82,-,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],-,82,1,,,,
83,up,Jamiroquai,Virtual Insanity,92,21,28,,,,
84,-,The Sunclub,Fiesta De Los Tamborileros,-,56,2,,,,
85,-,Goldie,Inner City Life (Original Version),-,84,2,,,,
86,-,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),-,12,47,,,,
87,down,DJ Snake,Let Me Love You (feat. Justin Bieber),49,3,53,,,,
88,-,Pet Shop Boys,West End Girls (Bobby Orlando Single Mix),-,88,1,,,,
89,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),17,17,16,,,,
90,-,Whigfield,Saturday Night (Radio Mix),-,34,21,,,,
91,-,Axwell Λ Ingrosso,I Love You (feat. Kid Ink) [Dub],-,91,2,,,,
92,down,Mack Jaramillo,Ping Pong Sumer,61,35,13,,,,
93,down,Clean Bandit,Symphony (feat. Zara Larsson) [Dash Berlin Remix],68,42,25,,,,
94,-,Avicii,Hey Brother (Avicii By Avicii),-,10,17,,,,
95,-,"Calvin Harris, Dua Lipa",One Kiss,-,18,38,,,,
96,down,Kadoc,The Train Night (Original 2013 Remastered),83,72,4,,,,
97,-,Amii Stewart,Knock On Wood (German Album Edit With Intro),-,69,8,,,,
98,-,Adrian Lux,Teenage Crime (Radio Edit),-,52,2,,,,
99,-,Dom Dolla,Pump The Brakes,-,99,1,,,,
100,-,Eric Mendosa,What Is Love,-,100,1,,,,
