Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,1,1,20,,,,
2,up,Mike Perry,The Ocean (feat. Shy Martin),6,1,148,,,,
3,up,Avicii,Without You (feat. Sandro Cavazza),3,1,148,,,,
4,up,Axwell Λ Ingrosso,Sun Is Shining,12,1,148,,,,
5,down,Avicii,SOS (feat. Aloe Blacc),4,1,148,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,2,145,,,,
7,down,Swedish House Mafia,Save the World (Radio Mix),2,2,136,,,,
8,up,Avicii,Waiting For Love,17,1,147,,,,
9,down,Topic,Breaking Me (feat. A7S),5,1,117,94,2020-03-01,8,2020-08-16
10,down,アヴィーチー,Hey Brother,9,2,134,,,,
11,up,アヴィーチー,Wake Me Up,14,1,46,,,,
12,up,Sister Sledge,We Are Family (Single Version),71,7,118,,,,
13,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,42,2,20,,,,
14,up,Eric Prydz,Call on Me (Radio Mix),60,5,112,,,,
15,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),15,5,120,,,,
16,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,104,,,,
17,down,Axwell Λ Ingrosso,More Than You Know,16,3,63,,,,
18,down,Culture Beat,Mr. Vain (Original Radio Edit),10,8,96,,,,
19,up,Calvin Harris,Stay With Me,29,19,7,,,,
20,up,Avicii,The Nights (Felix Jaehn Remix),34,10,88,,,,
21,up,Avicii,Heaven,94,1,123,84,2019-10-06,84,2019-10-06
22,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,54,,,,
23,up,LF SYSTEM,Afraid To Feel,40,23,9,,,,
24,up,September,Cry for You,91,11,14,,,,
25,up,Avicii,The Nights (Avicii by Avicii),51,11,26,,,,
26,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],7,2,66,,,,
27,up,Drake,Sticky,28,13,6,,,,
28,-,Avicii,Levels (Radio Edit),-,4,108,,,,
29,-,LP,Lost on You,-,20,16,,,,
30,up,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,56,16,15,,,,
31,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
32,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),18,2,130,,,,
33,down,Leony,Remedy (Sigma Remix),19,19,4,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,3,107,,,,
35,-,Avicii,Wake Me Up (Avicii By Avicii),-,21,38,,,,
36,down,Coldplay,A Sky Full of Stars,20,5,49,,,,
37,down,Coldplay,Hymn for the Weekend (Seeb Remix),23,5,136,,,,
38,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],81,8,43,,,,
39,-,Matchbox,Over the Rainbow-You Belong to Me,-,39,1,,,,
40,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),90,34,2,,,,
41,up,Milky Chance,Stolen Dance,72,13,43,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,24,5,125,,,,
43,down,Eric Saade,Naked Love,39,6,11,,,,
44,down,The Beloved,Sweet Harmony,32,12,84,,,,
45,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,30,,,,
46,up,Corona,The Rhythm Of The Night,50,7,111,,,,
47,down,Cascada,Everytime We Touch (Dancing DJ's Remix),35,14,46,,,,
48,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),73,22,67,,,,
49,down,Armin van Buuren,One More Time (feat. Maia Wright),38,21,2,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],36,20,22,,,,
51,-,"Ilvs, FSB & Kris Kiss",No Games,-,51,1,,,,
52,up,DJ Sammy & Yanou featuring Do,Heaven,83,10,112,,,,
53,down,Patrick Hernandez,Born to Be Alive (Mix 79),44,6,129,,,,
54,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,96,,,,
55,down,Agnes,Release Me,37,9,15,,,,
56,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,13,,,,
57,up,"Tobtok, Oliver Nelson & The Flirtations",Nothing But A Heartache (Extended),70,29,2,,,,
58,-,Avicii,The Nights,-,6,112,,,,
59,up,Da Buzz,Alive,66,9,88,,,,
60,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,49,,,,
61,down,Starley,Call on Me (Ryan Riback Remix),58,10,45,,,,
62,down,Mad'House,Like a Prayer,52,13,42,,,,
63,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,11,52,,,,
64,up,Drake,Massive,99,12,11,,,,
65,-,Pet Shop Boys,West End Girls (Remastered),-,16,32,,,,
66,-,Avicii,Hey Brother (Avicii By Avicii),-,10,34,,,,
67,down,Sofi Tukker,Summer In New York,43,6,17,,,,
68,-,"Otto Knows, Dice Of Nights & Alex Aris",Lover,-,17,10,,,,
69,-,TOKiMONSTA & morgxn,Loved By U,-,49,1,,,,
70,down,Double You,Please Don't Go,61,19,7,,,,
71,up,Kygo & Miguel,Remind Me to Forget,78,5,76,,,,
72,down,Snap!,The Power,64,24,26,,,,
73,up,Snap!,Rhythm Is a Dancer,76,7,130,,,,
74,-,Blue Boy,Remember Me (Dub Zone Mix),-,23,3,,,,
75,down,Kygo & Dean Lewis,Never Really Loved Me,45,15,9,,,,
76,-,Avicii,Addicted To You (Avicii By Avicii),-,16,5,,,,
77,-,Gibson Brothers,Que Sera Mi Vida,-,33,14,,,,
78,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),31,7,101,,,,
79,down,Guru Josh Project,Infinity 2008 (Klaas Remix),69,45,32,,,,
80,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],89,18,34,,,,
81,-,Kajagoogoo,Too Shy,-,61,19,,,,
82,up,Corona,Baby Baby,96,15,43,,,,
83,-,The Pointer Sisters,Neutron Dance,-,83,1,,,,
84,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,6,58,,,,
85,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),85,61,8,,,,
86,-,Sleep D,Border Control (Ahora Sí) [feat. Ivy Barkakati & Furious Frank],-,83,1,,,,
87,-,Sunblock,First Time (Disco Darlings Remix) [feat. Robin Beck],-,40,5,,,,
88,down,La Bouche,Be My Lover (Radio Edit),82,18,22,,,,
89,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,84,,,,
90,-,Trance Dance,Don't Say Go,-,30,4,,,,
91,-,Ankie Bagger,Where Were You Last Night,-,12,78,,,,
92,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),57,4,46,,,,
93,-,Arbelaster,Bad Habits (Extended Mix),-,37,3,,,,
94,-,Alan Walker,Sing Me to Sleep,-,5,130,,,,
95,-,Mr. Tophat,Pump It Up (feat. Robyn & Simson),-,56,5,,,,
96,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,64,2,,,,
97,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,14,8,,,,
98,-,Jaydee,Plastic Dreams,-,98,1,,,,
99,-,Snap!,Rhythm Is a Dancer,-,43,4,,,,
100,-,Sister Sledge,He's the Greatest Dancer,-,35,5,,,,
