Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,21,,,,
2,up,Alesso & Zara Larsson,Words,2,1,40,,,,
3,up,Avicii,SOS (feat. Aloe Blacc),9,1,168,,,,
4,down,MEDUN & Marcus & Martinus,Gimme Your Love,3,1,13,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],5,4,17,,,,
6,down,Avicii,Without You (feat. Sandro Cavazza),4,1,168,,,,
7,up,Mike Perry,The Ocean (feat. Shy Martin),27,1,168,,,,
8,up,Topic,Breaking Me (feat. A7S),8,1,137,94,2020-03-01,8,2020-08-16
9,up,Swedish House Mafia,Save the World (Radio Mix),13,2,156,,,,
10,up,Agnes,Release Me,54,9,32,,,,
11,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],45,2,83,,,,
12,up,Da Buzz,Do You Want Me,42,12,47,,,,
13,down,Eric Prydz,Call on Me (Radio Mix),7,5,126,,,,
14,up,Salvatore Ganacci,Take Me to America,30,12,9,,,,
15,down,Axwell Λ Ingrosso,Sun Is Shining,12,1,168,,,,
16,up,Lady Gaga,Just Dance (feat. Colby O'Donis),53,11,118,,,,
17,up,Kygo & Miguel,Remind Me to Forget,39,5,90,,,,
18,up,Axwell Λ Ingrosso,More Than You Know,51,3,83,,,,
19,up,Sister Sledge,We Are Family (Single Version),46,7,134,,,,
20,down,Snap!,Rhythm Is a Dancer,11,7,149,,,,
21,down,Corona,The Rhythm Of The Night,18,7,131,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,2,165,,,,
23,up,Hertzberg & Funke & Affas,I Want It That Way (Extended Mix),26,17,19,,,,
24,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,124,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,3,126,,,,
26,up,Lost Frequencies,Are You with Me (Deluxe Mix),36,14,17,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,23,5,145,,,,
28,down,Patrick Hernandez,Born to Be Alive (Mix 79),24,6,149,,,,
29,-,Whitney Houston,I'm Every Woman,-,21,26,,,,
30,down,Avicii,Heaven,21,1,137,84,2019-10-06,84,2019-10-06
31,up,Avicii,The Nights (Felix Jaehn Remix),32,10,107,,,,
32,up,Yaeger,Water Pistol,40,16,10,,,,
33,-,Gibson Brothers,Que Sera Mi Vida,-,33,23,,,,
34,-,All Saints,Pure Shores,-,16,85,,,,
35,up,The Beloved,Sweet Harmony,69,12,97,,,,
36,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,2,149,,,,
37,up,アヴィーチー,Hey Brother,41,2,154,,,,
38,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,49,2,28,,,,
39,up,Da Buzz,Alive,60,9,107,,,,
40,-,Sunblock,First Time (Disco Darlings Remix) [feat. Robin Beck],-,40,7,,,,
41,down,Otto Knows,Next to Me,20,20,22,,,,
42,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",77,2,50,,,,
43,down,Alice Deejay,Better Off Alone,28,26,44,,,,
44,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],44,11,14,,,,
45,up,Icona Pop,I Love It (feat. Charli XCX),50,17,25,,,,
46,up,Stevie B,Because I Love You,56,21,19,,,,
47,down,Otto Knows & Alex Aris,Randomize,22,4,8,,,,
48,up,Hertzberg & Funke & Affas,I Want It That Way,70,12,15,,,,
49,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),29,7,120,,,,
50,down,Clean Bandit,Symphony (feat. Zara Larsson),31,5,45,,,,
51,-,Matteo Strocchi,Popcorn Hot Butter,-,51,1,,,,
52,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],80,38,22,,,,
53,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,96,25,55,,,,
54,-,Paula Abdul,Straight Up,-,6,62,,,,
55,up,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),67,12,65,,,,
56,up,Otto Knows,Next To Me,58,13,29,,,,
57,-,"Stakka Bo, Nåid, Tityo & The Fleshquartet",We Vie (Original Version),-,19,10,,,,
58,down,David Guetta & Sia,Flames,43,3,118,,,,
59,down,アヴィーチー,Wake Me Up,6,1,66,,,,
60,down,DJ Sammy & Yanou featuring Do,Heaven,16,10,122,,,,
61,-,GBX,Woman of the World (feat. Amy Macdonald) [GBX & Sparkos Club Edit],-,61,1,,,,
62,down,"SNBRN, Discrete & Tudor",When We're Awake,48,12,25,,,,
63,up,Coldplay,Hymn for the Weekend (Seeb Remix),98,5,154,,,,
64,down,Mad'House,Like a Prayer,25,13,60,,,,
65,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),57,2,31,,,,
66,up,September,Cry for You,74,11,31,,,,
67,-,Avicii,Waiting For Love (Carnage & Headhunterz Remix),-,19,24,,,,
68,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),47,11,61,,,,
69,up,Salvatore Ganacci,Fight Dirty,82,69,2,,,,
70,-,Swedish House Mafia,Save the World (Extended Mix),-,27,14,,,,
71,down,The Blessed Madonna,Serotonin Moonbeams,52,39,8,,,,
72,-,Avicii,Wake Me Up,-,8,35,,,,
73,down,Nápoles,Bounds (Mhmm),72,50,5,,,,
74,down,DJ Sammy & Yanou,Heaven,34,22,19,,,,
75,-,Christian Falk & Demetreus,Make It Right,-,43,15,,,,
76,up,Avicii,The Nights (Avicii by Avicii),84,11,46,,,,
77,down,Avicii,Waiting For Love,19,1,167,,,,
78,-,Double You,Please Don't Go,-,19,10,,,,
79,-,Alok & James Arthur,Work With My Love,-,44,1,,,,
80,down,Corona,Baby Baby,35,15,61,,,,
81,up,Culture Beat,Mr. Vain (Original Radio Edit),97,8,116,,,,
82,up,Calvin Harris,Summer,90,43,21,,,,
83,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),66,13,54,,,,
84,-,Years & Years,King,-,52,4,,,,
85,-,Kygo,Firestone (feat. Conrad Sewell),-,41,5,,,,
86,-,Bomfunk MC's,Freestyler,-,18,60,,,,
87,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],81,8,121,,,,
88,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,29,,,,
89,-,Revival & Kathy Brown,Your Love Keeps Lifting Me Higher (feat. GeO Gospel Choir) [Club Version],-,33,1,,,,
90,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,22,77,,,,
91,down,MEDUN & Marcus & Martinus,Gimme Your Love (Dance Edition),33,4,3,,,,
92,-,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",-,11,61,,,,
93,-,Kajsa Villius,Born 8bit,-,93,1,,,,
94,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],75,30,5,,,,
95,-,Danny Avila,Chase the Sun,-,95,1,,,,
96,-,Daft Punk,Harder Better Faster Stronger,-,12,21,,,,
97,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,32,68,,,,
98,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,4,57,,,,
99,down,Alex Graham,Shout (Tears for Fears) [Remix],63,40,4,,,,
100,down,Oliver Tree & Robin Schulz,Miss You,38,9,13,,,,
