Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Without You (feat. Sandro Cavazza),1,1,33,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,33,,,,
3,up,Axwell Λ Ingrosso,Sun Is Shining,5,1,33,,,,
4,down,Tungevaag & Raaban & Victor Crone,Take Me Away,3,1,33,,,,
5,up,Coldplay,Hymn for the Weekend (Seeb Remix),19,5,33,,,,
6,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),12,1,33,,,,
7,up,Mike Perry,The Ocean (feat. Shy Martin),17,1,33,,,,
8,up,Ed Sheeran,Shape of You (NOTD Remix),21,5,25,,,,
9,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],23,3,33,,,,
10,down,David Guetta & Sia,Flames (Extended),7,1,25,,,,
11,up,surf mesa,Ily,13,8,11,63,2020-04-19,18,2020-07-12
12,down,Avicii,Waiting For Love,8,1,32,,,,
13,down,Eric Saade,Glas,9,5,10,,,,
14,up,アヴィーチー,Hey Brother,25,2,19,,,,
15,down,Tungevaag,Make You Happy (feat. Richard Smitt) [Extended Mix],11,10,3,,,,
16,up,Mohombi,Hello,16,2,33,,,,
17,up,Alan Walker,Sing Me to Sleep,49,5,28,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,3,33,,,,
19,up,Paradisio,Bandolero,22,3,13,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,2,33,,,,
21,up,Culture Beat,Mr. Vain (Original Radio Edit),66,8,24,,,,
22,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),14,2,33,,,,
23,up,Ankie Bagger,Where Were You Last Night,27,12,15,,,,
24,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,24,7,,,,
25,up,Robin Schulz,OK (feat. James Blunt),34,14,10,,,,
26,up,Regard & Raye,Secrets,29,26,8,84,2020-06-14,62,2020-06-28
27,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",35,5,25,,,,
28,down,Sister Sledge,We Are Family (Steve Anderson DMC Remix),10,5,18,,,,
29,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),54,20,26,,,,
30,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],41,8,29,,,,
31,up,Kygo & Kim Petras,Broken Glass,32,27,3,,,,
32,up,Snap!,Rhythm Is a Dancer,38,7,28,,,,
33,up,Robin Schulz,OK (feat. James Blunt),47,15,22,,,,
34,up,DJ Sammy & Yanou featuring Do,Heaven,58,10,32,,,,
35,up,Hoodfellas,Last Friday Night (Electro Remix),73,8,28,,,,
36,down,Avicii,Levels,31,9,33,,,,
37,down,Avicii,Heaven,4,1,33,84,2019-10-06,84,2019-10-06
38,up,Corona,The Rhythm Of The Night,52,7,24,,,,
39,up,Loreen,My Heart Is Refusing Me,61,19,11,,,,
40,down,David Guetta & Sia,Flames,20,3,31,,,,
41,-,Paradisio,Bailando (Video Edit),-,14,3,,,,
42,-,John Paul Young,Love Is In the Air,-,12,8,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,30,18,16,,,,
44,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,44,1,,,,
45,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,45,6,,,,
46,down,Alan Walker & Sophia Somajo,Diamond Heart,26,4,32,,,,
47,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),24,7,16,,,,
48,down,Avicii,The Nights,6,6,30,,,,
49,down,Lady Gaga,Just Dance (feat. Colby O'Donis),40,11,19,,,,
50,down,Avicii,Broken Arrows,15,6,22,,,,
51,-,Axwell Λ Ingrosso,More Than You Know,-,3,26,,,,
52,up,Avicii,Hey Brother (Avicii By Avicii),94,10,5,,,,
53,-,Tungevaag,Make You Happy (feat. Richard Smitt),-,51,2,,,,
54,up,Murray Head,One Night in Bangkok (Special Maxi Remix),93,16,30,,,,
55,up,Patrick Hernandez,Born to Be Alive (Mix 79),69,6,27,,,,
56,up,Bellini,Samba de Janeiro,63,32,2,,,,
57,up,Mad'House,Like a Prayer,87,13,6,,,,
58,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],71,2,7,,,,
59,down,Loreen,Euphoria,56,13,10,,,,
60,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,60,1,,,,
61,-,Vigiland,Be Your Friend‬‬ (feat. Alexander Tidebrink),-,13,15,,,,
62,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",82,13,32,,,,
63,down,Clean Bandit,Solo (feat. Demi Lovato),51,6,28,,,,
64,up,Whigfield,Saturday Night (Radio Mix),72,34,6,,,,
65,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,44,6,29,,,,
66,up,Livin' Joy,Don't Stop Movin',70,41,2,,,,
67,-,Culture Beat,Mr. Vain (Vain Mix),-,20,1,,,,
68,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,32,12,,,,
69,-,Avicii,Wake Me Up (Avicii By Avicii),-,21,4,,,,
70,-,York,On the Beach 2013 (Nadim Radio Edit),-,70,1,,,,
71,-,Various Artists,The Annual 2019 - Ministry of Sound (Continuous Mix 1),-,71,1,,,,
72,-,Sister Sledge,We Are Family (Single Version),-,7,27,,,,
73,down,Klangkarussell,Sonnentanz,50,18,18,,,,
74,down,Benjamin Ingrosso,The Dirt (Osrin Remix),43,29,12,,,,
75,-,Artful Dodger,Re-Rewind (feat. Craig David),-,61,2,,,,
76,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,38,11,,,,
77,-,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),-,12,19,,,,
78,up,Eric Prydz,Call on Me (Radio Mix),100,5,20,,,,
79,-,Bomfunk MC's,Freestyler,-,18,14,,,,
80,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,38,3,,,,
81,-,Adam Lambert,Whataya Want From Me (Jason Nevins Electrotek Extended Mix),-,69,1,,,,
82,-,Starley,Call on Me,-,18,1,,,,
83,-,The Chordettes,Lollipop,-,63,6,,,,
84,-,Charlie Chan,Someone Like You (Dubstep Remix),-,29,14,,,,
85,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Jack Wins Remix],37,37,2,,,,
86,-,Bucketheads,The Bomb!,-,34,3,,,,
87,-,Kikka,Gloria (A.R. Remix),-,87,2,,,,
88,-,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),-,22,12,,,,
89,-,Maxx,Get a Way,-,33,4,,,,
90,-,The Underdog Project,Summer Jam (Blondee & Roberto Mozza Radio Remix),-,86,1,,,,
91,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,6,11,,,,
92,down,"Calvin Harris, Rag’n’Bone Man",Giant,67,39,8,,,,
93,down,Angel Heredia & Jerome Robins,Bittersweet Symphony,75,46,4,,,,
94,down,Amii Stewart,Knock On Wood (German Album Edit With Intro),81,69,3,,,,
95,-,DJ Sammy,The Boys of Summer (Radio Version),-,37,3,,,,
96,-,Swedish House Mafia,Save the World (Radio Mix),-,2,29,,,,
97,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Ben Human Remix),83,52,3,,,,
98,-,Topic,Breaking Me (feat. A7S),-,1,2,94,2020-03-01,8,2020-08-16
99,-,Avicii,Waiting For Love (Addal Remix),-,28,14,,,,
100,-,Van Halen,Jump (Armin van Buuren Remix),-,46,1,,,,
