Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,SOS (feat. Aloe Blacc),1,1,11,,,,
2,up,Tungevaag & Raaban & Victor Crone,Take Me Away,2,1,11,,,,
3,up,David Guetta & Sia,Flames (Extended),4,1,11,,,,
4,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),10,1,11,,,,
5,up,Avicii,Without You (feat. Sandro Cavazza),6,1,11,,,,
6,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),7,5,11,,,,
7,up,David Guetta & Sia,Flames,14,3,11,,,,
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,6,11,,,,
9,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),12,2,11,,,,
10,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),3,1,11,,,,
11,down,Avicii,Heaven,5,1,11,84,2019-10-06,84,2019-10-06
12,up,The Beloved,Sweet Harmony,40,12,6,,,,
13,up,Mohombi,Hello,64,2,11,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,3,11,,,,
15,down,Mike Perry,The Ocean (feat. Shy Martin),11,1,11,,,,
16,up,Axwell Λ Ingrosso,Sun Is Shining,32,1,11,,,,
17,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],57,8,7,,,,
18,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],8,3,11,,,,
19,up,Sam Feldt,Post Malone (feat. RANI),22,18,4,,,,
20,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),55,11,5,,,,
21,up,Avicii,Waiting For Love,31,1,10,,,,
22,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,13,11,,,,
23,up,Clean Bandit,Solo (feat. Demi Lovato),41,6,11,,,,
24,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",13,5,11,,,,
25,up,Swedish House Mafia,Save the World (Radio Mix),29,2,10,,,,
26,down,Ed Sheeran,Shape of You (NOTD Remix),18,5,11,,,,
27,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),47,13,9,,,,
28,up,Alan Walker & Sophia Somajo,Diamond Heart,34,4,10,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,15,5,11,,,,
30,down,Regard,Ride It,9,3,11,57,2019-10-06,13,2019-11-10
31,down,Alan Walker,Sing Me to Sleep,24,5,6,,,,
32,up,Sam Feldt,Post Malone (feat. RANI) [VIZE Remix],87,20,7,,,,
33,up,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),90,15,3,,,,
34,up,Snap!,Rhythm Is a Dancer,58,7,9,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,2,11,,,,
36,-,Sam Feldt,Post Malone (feat. RANI) [Cat Dealers Remix],-,36,1,,,,
37,up,Axwell Λ Ingrosso,More Than You Know,46,3,10,,,,
38,down,Coldplay,Hymn for the Weekend (Seeb Remix),20,5,11,,,,
39,up,Avicii,The Nights (Felix Jaehn Remix),98,10,4,,,,
40,up,Vigiland,Be Your Friend‬‬ (feat. Alexander Tidebrink),97,13,7,,,,
41,up,Robin Schulz,OK (feat. James Blunt),56,15,5,,,,
42,down,Daft Punk,Around the World,19,11,11,,,,
43,down,DJ Sammy & Yanou featuring Do,Heaven,35,10,11,,,,
44,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),23,12,11,55,2019-10-27,43,2019-11-03
45,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,4,,,,
46,down,Avicii,Levels,21,9,11,,,,
47,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,16,9,,,,
48,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,27,10,40,2019-10-06,40,2019-10-06
49,up,Corona,The Rhythm Of The Night,68,7,6,,,,
50,-,Avicii,Without You (feat. Sandro Cavazza) [Merk & Kremont Remix],-,21,5,,,,
51,-,Eric Prydz,Call on Me (Radio Mix),-,5,2,,,,
52,down,Avicii,The Nights,26,6,11,,,,
53,down,Bluelagoon,Break My Stride (Radio Edit),36,24,6,,,,
54,-,E-Type,"Free Like a Flying Demon (7"" Version)",-,11,1,,,,
55,down,Avicii,The Days,44,19,11,,,,
56,down,Robyn & Oskar Linnros,Dancing On My Own Från Och Med Du (Robyn vs. Oskar Linnros) [Patrik Berger Mash-Up],37,6,10,,,,
57,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,6,5,,,,
58,down,Sofi Tukker,Purple Hat,43,43,2,,,,
59,-,September,Cry For You (Candlelight Remix),-,13,1,,,,
60,-,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",-,11,2,,,,
61,down,Hoodfellas,Last Friday Night (Electro Remix),54,8,8,,,,
62,up,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],83,60,3,,,,
63,-,Stereo MC's,Step It Up,-,13,1,,,,
64,-,Axwell Λ Ingrosso,Sun Is Shining (R3hab Remix),-,27,10,,,,
65,-,Jack Ward,Winner,-,38,2,,,,
66,down,Avicii,Broken Arrows,42,6,5,,,,
67,down,"Calvin Harris, Sam Smith",Promises,25,19,11,,,,
68,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],28,27,10,,,,
69,-,Adamski & Seal,Killer,-,33,1,,,,
70,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,13,3,,,,
71,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),69,20,10,,,,
72,down,"Calvin Harris, Rag’n’Bone Man",Giant,52,39,5,,,,
73,up,Jax Jones & Ella Henderson,This Is Real,85,49,6,,,,
74,-,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),-,12,3,,,,
75,-,"Calvin Harris, Dua Lipa",One Kiss,-,18,7,,,,
76,-,Ankie Bagger,Where Were You Last Night,-,12,1,,,,
77,-,The Chainsmokers & Coldplay,Something Just Like This (Dimitri Vegas & Like Mike Remix),-,61,1,,,,
78,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Nicky Romero Remix],-,25,3,,,,
79,-,Frida,I Know There's Something Going On (Lindstrøm Remix),-,39,2,,,,
80,-,"Calvin Harris, Sam Smith",Promises (Mousse T.'s Disco Shizzle Remix),-,80,1,,,,
81,-,Ann Lee,2 Times,-,76,1,,,,
82,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,17,1,,,,
83,down,Sister Sledge,We Are Family (Single Version),49,7,9,,,,
84,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],80,38,9,,,,
85,-,Calvin Harris,Summer (Extended Mix),-,29,4,,,,
86,-,Sash!,Encore Une Fois (Future Breeze Edit),-,55,2,,,,
87,down,Culture Beat,Mr. Vain (Original Radio Edit),33,8,7,,,,
88,down,Avicii,Lonely Together (feat. Rita Ora),79,16,4,,,,
89,-,Goody Goody,Goody Goody,-,72,2,,,,
90,down,Lady Gaga,Just Dance (feat. Colby O'Donis),75,11,4,,,,
91,-,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],-,31,1,,,,
92,down,The Chainsmokers & Bebe Rexha,Call You Mine,71,30,6,,,,
93,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,32,3,,,,
94,down,Oh Laura,Release Me (The Attic Remix),89,51,6,,,,
95,-,Whitney Houston,It's Not Right But It's Okay (Thunderpuss Mix),-,78,2,,,,
96,-,Otto Knows,Next To Me,-,13,1,,,,
97,-,Bucketheads,The Bomb!,-,34,1,,,,
98,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,98,1,,,,
99,down,DJ Snake,Recognize (feat. Majid Jordan) [Mercer Remix],81,12,8,,,,
100,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,20,1,,,,
