Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,50,,,,
2,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),20,2,76,,,,
3,down,Hertzberg & Funke & Affas,Maniac (Radio Edit),2,1,23,,,,
4,up,Hertzberg & Funke & Affas,I Won't Let the Sun Go Down on Me (Radio Edit),14,1,3,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],11,3,94,,,,
6,down,Avicii,SOS (feat. Aloe Blacc),5,1,94,,,,
7,down,Avicii,Without You (feat. Sandro Cavazza),3,1,94,,,,
8,down,Imany,Don't Be So Shy (Filatov & Karas Remix),7,5,10,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,2,93,,,,
10,up,Eric Saade,Like U Used To,16,10,5,,,,
11,down,Topic,Breaking Me (feat. A7S),6,1,63,94,2020-03-01,8,2020-08-16
12,down,Coldplay,Hymn for the Weekend (Seeb Remix),9,5,83,,,,
13,up,Alan Walker,Sing Me to Sleep,41,5,84,,,,
14,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),25,5,74,,,,
15,down,Axwell Λ Ingrosso,Sun Is Shining,8,1,94,,,,
16,down,Mike Perry,The Ocean (feat. Shy Martin),4,1,94,,,,
17,down,Swedish House Mafia,Save the World (Radio Mix),10,2,82,,,,
18,up,Coldplay,A Sky Full of Stars,19,5,22,,,,
19,down,Alan Walker & Sophia Somajo,Diamond Heart,12,4,68,,,,
20,-,Loreen,Euphoria,-,13,25,,,,
21,up,Avicii,Waiting For Love,21,1,93,,,,
22,up,Avicii,Levels (Radio Edit),24,4,61,,,,
23,down,Eric Prydz,Call on Me (Radio Mix),18,5,62,,,,
24,down,アヴィーチー,Hey Brother,22,2,80,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),47,3,63,,,,
26,up,Corona,The Rhythm Of The Night,37,7,71,,,,
27,up,Sister Sledge,We Are Family (Single Version),95,7,75,,,,
28,up,Lady Gaga,Just Dance (feat. Colby O'Donis),71,11,69,,,,
29,up,Jennifer Lopez,On the Floor (feat. Pitbull),92,18,9,,,,
30,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,63,,,,
31,up,Tungevaag & Raaban & Victor Crone,Take Me Away,51,1,89,,,,
32,up,Patrick Hernandez,Born to Be Alive (Mix 79),39,6,80,,,,
33,up,Da Buzz,Alive,76,9,42,,,,
34,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),29,1,60,,,,
35,up,September,Cry For You (Candlelight Remix),74,13,7,,,,
36,up,Rathbone Place,Be Free,44,22,2,,,,
37,down,Snap!,Rhythm Is a Dancer,27,7,84,,,,
38,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),28,5,34,,,,
39,-,Jonas Blue,Rise (feat. Jack & Jack),-,39,1,,,,
40,up,Avicii,Broken Arrows,40,6,58,,,,
41,-,Cascada,Everytime We Touch (Yanou's Candlelight Mix),-,11,21,,,,
42,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,68,,,,
43,down,Kygo & Miguel,Remind Me to Forget,32,5,31,,,,
44,down,Kah-Lo,Fire,31,21,5,,,,
45,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),38,1,70,,,,
46,down,Mohombi,Hello,17,2,86,,,,
47,-,Crazy Frog,Axel F (Radio Edit),-,47,3,,,,
48,down,Ant Wan,Marbella,42,20,5,,,,
49,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],56,11,18,,,,
50,up,Salvatore Ganacci,Step - Grandma,52,27,3,,,,
51,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),77,7,52,,,,
52,-,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],-,31,20,,,,
53,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,15,3,72,2021-03-07,18,2021-05-16
54,down,Avicii,The Nights,34,6,85,,,,
55,-,Mixbeat Masters,Wake Me Up,-,39,5,,,,
56,-,Daft Punk,One More Time (Short Radio Edit),-,15,11,,,,
57,down,Otto Knows,Next To Me,30,13,4,,,,
58,-,Starley,Call on Me (Ryan Riback Remix),-,10,22,,,,
59,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,40,,,,
60,-,La Bouche,Sweet Dreams (Radio Version),-,34,3,,,,
61,-,The Tamperer,Feel It (feat. Maya),-,59,5,,,,
62,-,Rhode & Brown,Wave 100 (Mr. Ho Remix),-,62,1,,,,
63,down,Paula Abdul,Straight Up,35,7,19,,,,
64,-,Beyoncé & Lady Gaga,Video Phone (DJ Escape & Tony Coluccio Mix),-,16,3,,,,
65,-,John Paul Young,Love Is In the Air,-,12,27,,,,
66,down,Romanthony & DJ Predator,Do You Wanna Dance (2017 Remaster),54,33,7,,,,
67,up,Corona,Baby Baby,69,15,19,,,,
68,-,Boris Štok,Uvijek dio mene (Johhnyb & denis goldin Remix),-,68,1,,,,
69,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",33,12,20,,,,
70,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,63,,,,
71,-,"Calvin Harris, Dua Lipa",One Kiss,-,18,42,,,,
72,-,Cascada,Everytime We Touch (Dancing DJ's Remix),-,14,12,,,,
73,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],72,9,18,,,,
74,-,Charlotte Perrelli,Hero,-,17,27,,,,
75,-,Mange Makers,Mange Bjuder,-,75,1,,,,
76,-,Gregor Salto,Sex (Gregor Salto Remix Edit),-,65,2,,,,
77,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,18,1,,,,
78,-,Cappella,Move On Baby (Mike Candys VIP Remix),-,78,1,,,,
79,-,boerd,Flower (Mixed),-,79,1,,,,
80,up,Timmy T.,One More Try,90,27,46,,,,
81,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,51,2,,,,
82,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,4,7,,,,
83,-,2 Unlimited,Tribal Dance,-,39,9,,,,
84,down,Hogland & Charlie South,Holy,62,39,5,,,,
85,-,Hotschedules,Facetune,-,85,1,,,,
86,-,All Saints,Pure Shores,-,16,50,,,,
87,-,DJ Bobo,Take Control (Club Dance Mix),-,87,1,,,,
88,down,"Calvin Harris, Rag’n’Bone Man",Giant,81,39,19,,,,
89,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),36,17,19,,,,
90,-,Felix da Housecat,Silver Screen (Shower Scene),-,36,3,,,,
91,down,Alan Walker,Faded (Restrung),46,27,9,,,,
92,down,Scooter,Fire,75,35,15,,,,
93,-,Co.Ro.,There's Something Going On (feat. Taleesa) [Morris Remix],-,73,4,,,,
94,-,Space 92,The Game,-,94,1,,,,
95,-,Penny McLean,Lady Bump,-,26,12,,,,
96,-,Avicii,Waiting For Love (Carnage & Headhunterz Remix),-,19,8,,,,
97,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,22,30,,,,
98,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,63,5,,,,
99,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,17,32,,,,
100,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,82,1,,,,
