Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,35,,,,
2,up,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],2,2,9,,,,
3,up,Avicii,SOS (feat. Aloe Blacc),5,1,182,,,,
4,down,Alesso & Zara Larsson,Words,3,1,54,,,,
5,down,Avicii,Without You (feat. Sandro Cavazza),4,1,182,,,,
6,up,Avicii,Waiting For Love,6,1,181,,,,
7,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),8,7,132,,,,
8,up,Corona,The Rhythm Of The Night,9,7,143,,,,
9,down,Topic,Breaking Me (feat. A7S),7,1,151,94,2020-03-01,8,2020-08-16
10,up,Romy,Enjoy Your Life,18,6,2,,,,
11,up,Axwell Λ Ingrosso,Sun Is Shining,16,1,182,,,,
12,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),47,4,70,,,,
13,up,DJ Sammy & Yanou featuring Do,Heaven,43,10,135,,,,
14,down,Eric Prydz,Call on Me (Radio Mix),13,5,140,,,,
15,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),27,2,44,,,,
16,-,Beyoncé & Lady Gaga,Video Phone (DJ Escape & Tony Coluccio Mix),-,16,25,,,,
17,up,Swedish House Mafia,Save the World (Radio Mix),37,2,169,,,,
18,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,3,118,,,,
19,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,26,6,121,,,,
20,up,Snap!,Rhythm Is a Dancer,39,7,163,,,,
21,up,Hertzberg & Funke & Affas,I Want It That Way (Extended Mix),34,17,32,,,,
22,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),63,13,65,,,,
23,down,Paula Abdul,Straight Up,12,6,76,,,,
24,up,U2 vs. Tiësto,Pride (In the Name of Love),33,6,8,,,,
25,up,DJ Snake & Don Diablo,Let Me Love You (feat. Justin Bieber) [Don Diablo Remix],88,17,12,,,,
26,up,Edward Maya & Vika Jigulina,Stereo Love (Original),53,26,13,,,,
27,up,The Blessed Madonna,Shades Of Love (feat. The Joy),31,10,2,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,2,179,,,,
29,down,Mike Perry,The Ocean (feat. Shy Martin),10,1,182,,,,
30,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],20,11,37,,,,
31,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,14,13,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),21,14,25,,,,
33,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),59,13,11,,,,
34,-,All Saints,Pure Shores,-,16,89,,,,
35,down,Avicii,Lonely Together (feat. Rita Ora),28,16,32,,,,
36,-,Sam Smith,Stay with Me (Darkchild Version),-,16,55,,,,
37,down,Avicii,The Nights (Avicii by Avicii),25,11,60,,,,
38,up,DJ Sammy & Yanou,Heaven,79,22,33,,,,
39,up,Coldplay,Hymn for the Weekend (Seeb Remix),40,5,168,,,,
40,up,Culture Beat,Mr. Vain (Original Radio Edit),48,8,130,,,,
41,down,Agnes,Release Me,15,9,45,,,,
42,up,Revival & Kathy Brown,Your Love Keeps Lifting Me Higher (feat. GeO Gospel Choir) [Club Version],60,33,11,,,,
43,down,アヴィーチー,Wake Me Up,29,1,80,,,,
44,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,21,3,,,,
45,down,Sister Sledge,We Are Family (Single Version),36,7,147,,,,
46,-,Axwell Λ Ingrosso,Something New,-,18,1,,,,
47,up,Hertzberg & Funke & Affas,I Want It That Way,64,12,29,,,,
48,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],52,8,132,,,,
49,down,Kygo & Miguel,Remind Me to Forget,19,5,104,,,,
50,up,Master KG,Jerusalem (feat. Nomcebo Zikode),66,1,138,,,,
51,up,Axwell Λ Ingrosso,Sun Is Shining,95,32,7,,,,
