Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,8,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,81,,,,
3,up,KiranPick,Pink (Trustfall) [KiranPick Edit],3,2,44,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],91,4,45,,,,
5,down,Axwell Λ Ingrosso,Sun Is Shining,4,1,228,,,,
6,up,Mike Perry,The Ocean (feat. Shy Martin),15,1,228,,,,
7,down,"R3HAB, Inna & Sash!",Rock My Body,5,1,42,,,,
8,up,Avicii,SOS (feat. Aloe Blacc),8,1,228,,,,
9,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,3,156,,,,
10,-,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],-,10,20,,,,
11,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),21,2,87,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,14,5,202,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,3,182,,,,
14,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),10,7,172,,,,
15,up,Swedish House Mafia,Save the World (Radio Mix),16,2,215,,,,
16,down,Avicii,Without You (feat. Sandro Cavazza),6,1,228,,,,
17,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],30,8,14,,,,
18,down,Haddaway,What Is Love - Reloaded (Radio Edit),12,8,4,,,,
19,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,40,19,4,,,,
20,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,70,20,2,,,,
21,up,Eric Prydz,Call on Me (Radio Mix),22,5,186,,,,
22,up,Corona,The Rhythm Of The Night,27,7,187,,,,
23,up,Alesso & Zara Larsson,Words,32,1,100,,,,
24,-,Avicii,Lonely Together (feat. Rita Ora),-,16,53,,,,
25,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,16,3,,,,
26,up,Avicii,Waiting For Love,26,1,227,,,,
27,up,Timmy T.,One More Try,34,27,94,,,,
28,-,Sophie Ellis-Bextor & David Guetta,Murder On The Dancefloor (David Guetta Remix),-,28,1,,,,
29,up,U2 vs. Tiësto,Pride (In the Name of Love),35,6,53,,,,
30,-,Paula Abdul,Straight Up,-,6,118,,,,
31,up,Loreen,My Heart Is Refusing Me,88,19,54,,,,
32,-,Stereo MC's,Step It Up,-,13,25,,,,
33,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),17,5,50,,,,
34,down,Master KG,Jerusalem (feat. Nomcebo Zikode),20,1,173,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,2,224,,,,
36,down,Alan Walker,Sing Me to Sleep,23,5,180,,,,
37,down,Kygo & Miguel,Remind Me to Forget,24,5,144,,,,
38,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),33,15,18,,,,
39,down,Sister Sledge,We Are Family (Single Version),18,7,191,,,,
40,-,Charli XCX,Von dutch,-,38,1,,,,
41,down,Alan Walker,Faded,29,6,22,,,,
42,-,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),-,37,1,,,,
43,down,Sam Smith,Stay with Me (Darkchild Version),38,16,80,,,,
44,up,Kacey Musgraves,Deeper Well (Mixed),47,44,2,,,,
45,-,Avicii,Hey Brother (Avicii By Avicii),-,10,49,,,,
46,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),65,4,112,,,,
47,up,Ankie Bagger,Where Were You Last Night,67,12,118,,,,
48,-,ARV1sound,Zombie the Cranberries (Reboot 2022),-,48,1,,,,
49,down,Patrick Hernandez,Born to Be Alive (Mix 79),11,6,209,,,,
50,down,"cassö, RAYE & D-Block Europe",Prada,39,10,21,,,,
51,down,"Tenchi, Shaggy & Embody",It Wasn't Me (feat. Moss Kena),31,31,5,,,,
52,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),36,11,117,,,,
53,up,Daft Punk,LYTD (Vocoder Tests),72,51,7,,,,
54,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,98,,,,
55,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,2,197,,,,
56,-,Scotch,Delirio Mind,-,21,14,,,,
57,-,Ken Laszlo,Tonight (Remix),-,57,1,,,,
58,up,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),78,34,30,,,,
59,-,Tove Lo,2 Die 4,-,42,6,,,,
60,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,6,165,,,,
61,down,Avicii,Wake Me Up,43,8,86,,,,
62,up,Adam Woods,Supernatural,68,6,6,,,,
63,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,13,53,,,,
64,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,1,72,,,,
65,up,Jax Jones & Zoe Wees,Never Be Lonely,97,53,2,,,,
66,down,Eliza Rose & Calvin Harris,Body Moving,45,37,6,,,,
67,down,Avicii,The Nights (Avicii by Avicii),50,11,97,,,,
68,-,Robert Miles,Children (Radio Edit),-,61,8,,,,
69,down,Axwell Λ Ingrosso,More Than You Know,49,3,140,,,,
70,-,Hazell Dean,They Say It's Gonna Rain (Golden Shower Mix),-,61,5,,,,
71,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,38,4,,,,
72,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,45,12,,,,
73,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,49,15,,,,
74,up,Stevie B,Because I Love You,76,21,67,,,,
75,-,Trans-X,Living On Video 2K10 (Alex Twister French Edit),-,75,1,,,,
76,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,5,211,,,,
77,-,Darin,You're Out of My Life (SoundFactory Radio Mix),-,77,2,,,,
78,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,78,1,,,,
79,-,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),-,39,8,,,,
80,down,Fun Fun,Color My Love,59,47,10,,,,
81,down,Topic,Breaking Me (feat. A7S),44,1,188,94,2020-03-01,8,2020-08-16
82,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),87,20,126,,,,
83,-,Alan Walker,The Spectre,-,83,1,,,,
84,-,Daft Punk,One More Time (Short Radio Edit),-,15,38,,,,
85,-,アヴィーチー,Hey Brother,-,2,174,,,,
86,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Oliver Heldens Extended Remix],-,86,1,,,,
87,-,The Underdog Project,Summer Jam (Radio Edit),-,56,18,,,,
88,-,September,Satellites (Live accoustic version),-,41,8,,,,
89,down,The Beloved,Sweet Harmony,60,12,139,,,,
90,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,43,15,,,,
91,-,Stuzzi,pomelo,-,19,22,,,,
92,-,Christian Falk & Demetreus,Make It Right,-,43,34,,,,
93,-,Bomfunk MC's,Freestyler,-,18,74,,,,
94,-,Miko Mission,How Old Are You? (Club Mix),-,94,1,,,,
95,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,11,99,,,,
96,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,157,,,,
97,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),92,22,111,,,,
98,-,Donnez,Tar en repa i min EPA (EPA Remix),-,98,1,,,,
99,down,Ava Max,Kings & Queens,86,73,8,80,2020-03-15,37,2020-09-27
100,down,Otto Knows,Next to Me,96,20,58,,,,
