Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,28,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,72,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,41,94,2020-03-01,8,2020-08-16
4,up,Avicii,Without You (feat. Sandro Cavazza),10,1,72,,,,
5,up,Mike Perry,The Ocean (feat. Shy Martin),7,1,72,,,,
6,-,Hertzberg & Funke & Affas,Maniac (Radio Edit),-,1,1,,,,
7,up,Avicii,Waiting For Love,13,1,71,,,,
8,down,Mohombi,Hello,5,2,72,,,,
9,up,Tungevaag & Raaban & Victor Crone,Take Me Away,15,1,72,,,,
10,up,アヴィーチー,Hey Brother,11,2,58,,,,
11,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],8,8,22,,,,
12,up,Ed Sheeran,Shape of You (NOTD Remix),21,5,57,,,,
13,up,Avicii,Heaven,27,1,72,84,2019-10-06,84,2019-10-06
14,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],20,3,72,,,,
15,up,Corona,The Rhythm Of The Night,24,7,53,,,,
16,down,Axwell Λ Ingrosso,Sun Is Shining,12,1,72,,,,
17,down,David Guetta & Sia,Flames (Extended),16,1,58,,,,
18,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),86,5,57,,,,
19,down,Hoodfellas,Last Friday Night (Electro Remix),18,8,63,,,,
20,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",6,5,58,,,,
21,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,1,41,,,,
22,up,Snap!,Rhythm Is a Dancer,23,7,67,,,,
23,-,Blue Boy,Remember Me (Dub Zone Mix),-,23,1,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,9,5,61,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,2,72,,,,
26,up,DJ Sammy & Yanou featuring Do,Heaven,29,10,69,,,,
27,up,Jamiroquai,Virtual Insanity,32,21,19,,,,
28,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),73,28,2,,,,
29,down,Avicii,The Nights (Felix Jaehn Remix),28,10,42,,,,
30,up,Ankie Bagger,Where Were You Last Night,35,12,48,,,,
31,up,In-Grid,Tu es Foutu (Radio Edit),55,24,31,,,,
32,-,Avicii,Waiting For Love (Carnage & Headhunterz Remix),-,19,1,,,,
33,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,50,,,,
34,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,13,58,,,,
35,-,Mack Jaramillo,Ping Pong Sumer,-,35,10,,,,
36,-,Fever Ray,Mustn't Hurry (Tami T Remix),-,36,1,,,,
37,down,Avicii,The Nights,25,6,65,,,,
38,-,DJ Sammy,The Boys of Summer (Radio Version),-,37,14,,,,
39,-,2 Unlimited,Tribal Dance,-,39,3,,,,
40,-,Bomfunk MC's,Freestyler,-,18,37,,,,
41,up,David Guetta & Sia,Flames,51,3,65,,,,
42,-,Calvin Harris,My Way,-,42,6,,,,
43,-,Byz,Karatefylla 2.0 (Radio Version),-,39,3,,,,
44,up,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),80,43,4,,,,
45,-,The Allstars,He's the Greatest Dancer (Megamix),-,26,27,,,,
46,-,MGX Nation,Sos,-,13,1,,,,
47,up,Daft Punk,One More Time,61,13,22,,,,
48,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,45,,,,
49,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,5,62,,,,
50,-,Avicii,Wake Me Up,-,8,3,,,,
51,-,7ommy7obias,Schaas Ove,-,51,1,,,,
52,-,Daft Punk,Digital Love,-,52,6,,,,
53,down,Timmy T.,One More Try,37,27,36,,,,
54,down,Swedish House Mafia,Save the World (Radio Mix),45,2,60,,,,
55,-,DJ In2ition,Thunder (Remix),-,55,1,,,,
56,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),54,22,15,,,,
57,up,Daft Punk,Harder Better Faster Stronger,98,12,10,,,,
58,-,Lance & Linton,I'm Alive,-,39,1,,,,
59,down,Alan Walker,Sing Me to Sleep,33,5,63,,,,
60,-,Cascada,Everytime We Touch (Yanou's Candlelight Mix),-,11,1,,,,
61,down,Avicii,Waiting For Love (Addal Remix),42,28,23,,,,
62,up,Tove Lo,Talking Body (KREAM Remix),69,62,2,,,,
63,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,58,9,,,,
64,up,Martin Solveig & Dragonette,Hello (Radio Edit),66,38,18,,,,
65,-,Stereo MC's,Step It Up,-,13,6,,,,
66,-,Crosstown Traffic,Crosstown Traffic-twilight,-,66,2,,,,
67,down,Patrick Hernandez,Born to Be Alive (Mix 79),40,6,60,,,,
68,-,Jonas Blue,Fast Car (feat. Dakota) [Club Mix],-,48,12,,,,
69,-,Da Buzz,Alive,-,9,22,,,,
70,-,Deekline & Red Polo,Million Booties (Breaks Mix),-,70,2,,,,
71,-,Knife Party,Centipede,-,51,3,,,,
72,-,Zedd & Alessia Cara,Stay,-,54,6,,,,
73,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,15,,,,
74,-,Dada Life,Kick out the Epic M**********r,-,74,1,,,,
75,-,Maxx,Get a Way,-,33,9,,,,
76,-,Blockster,You Should Be…,-,54,2,,,,
77,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,48,4,,,,
78,-,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",-,11,22,,,,
79,down,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],67,31,17,,,,
80,-,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),-,80,1,,,,
81,down,Tiësto,Wasted (feat. Matthew Koma),58,51,8,,,,
82,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,82,3,,,,
83,-,Galantis,Peanut Butter Jelly,-,35,10,,,,
84,-,Cappella,Move On Baby,-,45,3,,,,
85,-,Alice Deejay,Will I Ever,-,67,1,,,,
86,-,Shanks & Bigfoot,Sweet Like Chocolate,-,86,1,,,,
87,-,Otto Knows,Next to Me,-,20,1,,,,
88,-,Larry Heard,Burning 4 You,-,88,1,,,,
89,-,Duke Dumont,I Got U (feat. Jax Jones),-,60,1,,,,
90,down,Corona,Baby Baby,59,15,11,,,,
91,down,Gigi D'Agostino,L'amour toujours (L'amour Version),70,17,29,,,,
92,-,Technotronic,Pump Up the Jam (Edit),-,45,6,,,,
93,down,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),52,12,38,,,,
94,-,Gala,Freed from Desire,-,47,12,,,,
95,-,Röyksopp,Eple,-,50,4,,,,
96,-,Right Said Fred,Don't Talk Just Kiss,-,75,7,,,,
97,-,Klaas & Londonbeat,I've Been Thinking About You (Klaas Extended Remix),-,32,3,,,,
98,down,Loreen,Euphoria (Karaoke Version),34,29,11,,,,
99,-,David Guetta & Sia,Flames (Robin Schulz Remix),-,29,1,,,,
100,down,Icona Pop & Sofi Tukker,Spa,78,29,9,,,,
