Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),4,1,78,94,2020-03-01,8,2020-08-16
2,up,Avicii,Waiting For Love,16,1,108,,,,
3,down,Avicii,SOS (feat. Aloe Blacc),2,1,109,,,,
4,down,アヴィーチー,Wake Me Up,1,1,8,,,,
5,up,Mike Perry,The Ocean (feat. Shy Martin),7,1,109,,,,
6,down,Sister Sledge,We Are Family (Steve Anderson DMC Remix),5,5,89,,,,
7,down,Axwell Λ Ingrosso,Sun Is Shining,6,1,109,,,,
8,down,Avicii,Without You (feat. Sandro Cavazza),3,1,109,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],27,9,30,,,,
10,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),13,2,91,,,,
11,up,Swedish House Mafia,Save the World (Radio Mix),11,2,97,,,,
12,down,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,65,,,,
13,-,Stereo MC's,Step It Up,-,13,15,,,,
14,up,The Emotions,Best of My Love,30,14,15,,,,
15,-,Frosty,Frosty the Snowman,-,15,1,,,,
16,up,Lady Gaga,Just Dance (feat. Colby O'Donis),47,11,84,,,,
17,up,Alan Walker,Sing Me to Sleep,64,5,99,,,,
18,down,アヴィーチー,Hey Brother,9,2,95,,,,
19,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],8,8,83,,,,
20,down,Avicii,Levels (Radio Edit),14,4,76,,,,
21,up,Avicii,Heaven,44,1,95,84,2019-10-06,84,2019-10-06
22,-,Avicii,For a Better Day,-,21,13,,,,
23,down,Coldplay,Hymn for the Weekend (Seeb Remix),12,5,98,,,,
24,down,No Doubt,Don't Speak,19,16,8,,,,
25,up,Da Buzz,Do You Want Me,37,12,7,,,,
26,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,12,31,,,,
27,up,Kygo & Miguel,Remind Me to Forget,60,5,46,,,,
28,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,32,6,73,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,2,108,,,,
30,up,Alan Walker,Faded (Restrung),51,27,22,,,,
31,-,Scooter,F**k the Millennium (Remastered),-,31,1,,,,
32,up,Avicii,The Nights,40,6,100,,,,
33,up,DJ Sammy & Yanou featuring Do,Heaven,63,10,87,,,,
34,-,Ankie Bagger,Where Were You Last Night,-,12,59,,,,
35,down,Milky Chance,Stolen Dance,15,13,8,,,,
36,down,Scooter,Faster Harder Scooter,26,26,4,,,,
37,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],33,2,29,,,,
38,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),36,7,65,,,,
39,-,Avicii,Lonely Together (feat. Rita Ora),-,16,14,,,,
40,-,Avicii,Wake Me Up (Avicii By Avicii),-,21,20,,,,
41,up,All Saints,Pure Shores,75,16,60,,,,
42,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",39,2,5,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,3,77,,,,
44,down,Pet Shop Boys,West End Girls (Remastered),24,16,7,,,,
45,-,David Guetta & Sia,Flames,-,3,90,,,,
46,up,Basto!,Again and Again (Radio Edit),50,46,5,,,,
47,up,Dzeko & Torres,L'amour toujours (feat. Delaney Jane) [Tiësto Edit] [Radio Edit],61,26,5,,,,
48,up,Robin Schulz & Dennis Lloyd,Young Right Now,48,48,3,,,,
49,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,27,8,,,,
50,-,Alan Walker,Faded (Instrumental),-,41,9,,,,
51,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,51,1,,,,
52,up,Sam Smith,Stay with Me (Darkchild Version),82,16,25,,,,
53,-,Corona,The Rhythm Of The Night,-,7,80,,,,
54,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),31,11,11,,,,
55,down,David Guetta,Without You (Extended) [feat. Usher],34,9,39,,,,
56,up,Patrick Hernandez,Born to Be Alive (Mix 79),76,6,95,,,,
57,-,Calvin Harris & Disciples,How Deep Is Your Love,-,27,20,,,,
58,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,84,25,42,,,,
59,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,14,3,,,,
60,up,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),94,47,2,,,,
61,up,Corona,Baby Baby,81,15,25,,,,
62,-,Avicii,Broken Arrows,-,6,69,,,,
63,-,Avicii,Hey Brother (Avicii By Avicii),-,10,21,,,,
64,down,Alok,Wherever You Go (feat. John Martin),53,49,4,,,,
65,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,13,70,,,,
66,down,Marvin Gaye,Sexual Healing (Kygo Remix),56,32,41,,,,
67,up,The Chainsmokers & Coldplay,Something Just Like This,80,5,88,,,,
68,-,Mikael Bengtsson,Det Börjar Verka Kärlek Banne Mej,-,21,22,,,,
69,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,78,,,,
70,-,Daft Punk,Harder Better Faster Stronger,-,12,16,,,,
71,-,Icona Pop,I Love It (feat. Charli XCX),-,17,3,,,,
72,-,"Lipps, Inc.",Designer Music (Radio Edit),-,72,1,,,,
73,-,Fun Fun,Color My Love,-,45,2,,,,
74,-,Avicii,Addicted To You (Avicii By Avicii),-,16,1,,,,
75,down,ニッキー・ミナージュ,Starships,72,72,2,,,,
76,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),52,20,70,,,,
77,down,Basshunter,Vi Sitter I Ventrilo Och Spelar DotA (Single Version),58,36,7,,,,
78,-,Regard,Ride It,-,3,41,57,2019-10-06,13,2019-11-10
79,up,Sister Sledge,We Are Family (Single Version),92,7,84,,,,
80,-,Avicii,The Nights (Felix Jaehn Remix),-,10,60,,,,
81,-,"Calvin Harris, Sam Smith",Promises,-,19,26,,,,
82,down,Avicii,Wake Me Up,20,8,11,,,,
83,-,YOUNOTUS & NEA,All My Life,-,70,1,,,,
84,down,Romanthony & DJ Predator,Do You Wanna Dance (2017 Remaster),79,33,12,,,,
85,up,Sushi Brothers,Monster (Hard Dance Alliance Mix),100,74,2,,,,
86,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,14,12,,,,
87,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),42,4,15,,,,
88,-,E-Type,Africa (feat. Nana Hedin) [Radio Version],-,88,1,,,,
89,down,La Bouche,Sweet Dreams (Radio Version),59,34,9,,,,
90,-,Dj Tengil,Trevlig låt att lyssna på,-,57,7,,,,
91,up,Otto Knows,Million Voices (Radio Edit),91,35,16,,,,
92,-,Noire & Akito,Cloud Bound,-,92,1,,,,
93,down,Timmy T.,One More Try,87,27,57,,,,
94,down,Calvin Harris,This Is What You Came For (feat. Rihanna),86,6,43,,,,
95,-,Dendeaura,I Am What I Am Because I Am What I Am,-,95,1,,,,
96,-,Galantis,Runaway (U & I) [Kaskade Remix],-,49,1,,,,
97,-,Amii Stewart,Knock On Wood (German Album Edit With Intro),-,69,11,,,,
98,-,Klaas,Mr. Saxobeat,-,98,1,,,,
99,-,E-Type,"Free Like a Flying Demon (7"" Version)",-,11,32,,,,
