Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,11,,,,
2,up,Avicii,Without You (feat. Sandro Cavazza),2,1,158,,,,
3,up,Alesso & Zara Larsson,Words,4,1,30,,,,
4,up,Technikore,Never Gonna Dance Again,84,4,2,,,,
5,up,Avicii,SOS (feat. Aloe Blacc),13,1,158,,,,
6,up,Avicii,Waiting For Love,19,1,157,,,,
7,up,Topic,Breaking Me (feat. A7S),7,1,127,94,2020-03-01,8,2020-08-16
8,down,Mike Perry,The Ocean (feat. Shy Martin),6,1,158,,,,
9,up,Swedish House Mafia,Save the World (Radio Mix),16,2,146,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,114,,,,
11,up,Patrick Hernandez,Born to Be Alive (Mix 79),45,6,139,,,,
12,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),14,5,130,,,,
13,up,Oliver Tree & Robin Schulz,Miss You,17,9,3,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,2,155,,,,
15,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),18,2,140,,,,
16,up,Corona,The Rhythm Of The Night,53,7,121,,,,
17,up,David Guetta,Flames (feat. Sia),21,10,27,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,3,117,,,,
19,up,Da Buzz,Do You Want Me,51,12,38,,,,
20,-,Milky Chance,Stolen Dance,-,13,49,,,,
21,up,Snap!,Rhythm Is a Dancer,36,7,140,,,,
22,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),77,11,52,,,,
23,up,Beyoncé & Lady Gaga,Video Phone (DJ Escape & Tony Coluccio Mix),27,16,22,,,,
24,up,Agnes,Release Me,49,9,23,,,,
25,down,アヴィーチー,Wake Me Up,5,1,56,,,,
26,up,Avicii,Levels (Radio Edit),26,4,117,,,,
27,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,13,48,,,,
28,up,Culture Beat,Mr. Vain (Original Radio Edit),75,8,106,,,,
29,down,MEDUN & Marcus & Martinus,Gimme Your Love,24,1,3,,,,
30,down,アヴィーチー,Hey Brother,10,2,144,,,,
31,up,Otto Knows,Next To Me,39,13,19,,,,
32,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),50,2,23,,,,
33,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,10,28,,,,
34,down,Mad'House,Like a Prayer,29,13,51,,,,
35,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],69,11,5,,,,
36,down,Avicii,Heaven,11,1,127,84,2019-10-06,84,2019-10-06
37,up,Da Buzz,Alive,80,9,97,,,,
38,down,Axwell Λ Ingrosso,Sun Is Shining,8,1,158,,,,
39,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],42,38,14,,,,
40,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,2,74,,,,
41,down,Axwell Λ Ingrosso,More Than You Know,38,3,73,,,,
42,-,DJ Sammy & Yanou featuring Do,Heaven,-,10,117,,,,
43,up,BACALL & Malo,Africa (Radio Version),66,24,7,,,,
44,-,The Beloved,Sweet Harmony (Edit),-,38,6,,,,
45,-,Sam Smith,Stay with Me (Darkchild Version),-,16,47,,,,
46,up,Lady Gaga,Just Dance (feat. Colby O'Donis),74,11,108,,,,
47,up,Starley,Call on Me (Ryan Riback Remix),87,10,53,,,,
48,down,September,Cry for You,22,11,23,,,,
49,down,Avicii,The Nights (Avicii by Avicii),40,11,36,,,,
50,-,Kornél Kovács & MishCatt,Get Goofy,-,31,2,,,,
51,-,Maroon 5,Don't Wanna Know,-,51,1,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,9,5,135,,,,
53,-,DJ Sammy & Yanou,Heaven,-,22,10,,,,
54,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],34,11,25,,,,
55,down,David Guetta & Sia,Flames,30,3,110,,,,
56,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,14,17,,,,
57,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",41,2,41,,,,
58,-,Chic,Good Times,-,58,1,,,,
59,-,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",-,11,54,,,,
60,-,Nino Scarico & Ni.Di.,909 (Steel Radio Edit),-,31,6,,,,
61,-,Helion & Klara Hammarström,Bye Bye Bye,-,61,1,,,,
62,-,Dan Hartman,We Are the Young,-,62,1,,,,
63,up,Armin van Buuren,One More Time (feat. Maia Wright),72,21,12,,,,
64,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,4,52,,,,
65,up,Hertzberg & Funke & Affas,I Want It That Way (Extended Mix),73,17,10,,,,
66,up,Jewels & Discrete,Home (feat. Tudor) [Extended],98,56,6,,,,
67,-,Edward Maya & Vika Jigulina,Stereo Love (Scotty Remix),-,67,1,,,,
68,-,venbee & Goddard,messy in heaven,-,68,1,,,,
69,up,Alice Deejay,Better Off Alone,79,26,35,,,,
70,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],48,4,8,,,,
71,up,Coldplay,A Sky Full of Stars,100,5,52,,,,
72,-,Avicii,Lonely Together (feat. Rita Ora),-,16,27,,,,
73,down,Mr. Tophat,Boutique (feat. Jelly Crystal),56,56,6,,,,
74,-,Opus,Live Is Life,-,44,7,,,,
75,down,Coldplay,Hymn for the Weekend (Seeb Remix),67,5,146,,,,
76,-,Bolier & Joe Stone,Keep This Fire Burning (Mixed),-,76,2,,,,
77,-,Arabic DJ 2013 (1),Arabic MegaMix Vol 3,-,58,7,,,,
78,-,September,Mikrofonkåt (Punchy Remix),-,76,3,,,,
79,up,La Bouche,Be My Lover (Radio Edit),96,18,26,,,,
80,down,Kygo & Miguel,Remind Me to Forget,32,5,82,,,,
81,-,Diplo & Miguel,Don’t Forget My Love,-,8,22,,,,
82,-,Paradisio,Bailando (Transologik Remix),-,23,4,,,,
83,-,Alan Walker,Faded (Restrung),-,27,47,,,,
84,down,Hertzberg & Funke & Affas,I Want It That Way,83,12,8,,,,
85,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,5,6,,,,
86,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,52,25,9,,,,
87,-,Marshmello & Bastille,Happier,-,32,10,74,2019-10-06,74,2019-10-06
88,-,Hooja,Donkey Kong,-,14,1,,,,
89,-,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),-,12,59,,,,
90,-,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),-,43,11,,,,
91,down,Luis Fonsi & Daddy Yankee,Despacito,28,23,7,,,,
92,-,"Brinkenstjärna, Nick Borgen & Farmenjocke",We Are All The Winners (Radio Edit),-,48,3,,,,
93,-,X Ambassadors,Renegades (Stash Konig Remix),-,68,1,,,,
94,down,Armin van Buuren,Roll the Dice (feat. Philip Strand),62,62,2,,,,
95,-,Ed Sheeran,Castle on the Hill (Throttle Remix),-,78,1,,,,
96,-,LF SYSTEM,Hungry (For Love),-,40,3,,,,
97,-,Calvin Harris,Summer,-,43,18,,,,
98,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],68,8,113,,,,
99,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,67,,,,
100,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),58,34,11,,,,
