Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,48,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),5,1,92,,,,
3,down,Hertzberg & Funke & Affas,Maniac (Radio Edit),1,1,21,,,,
4,up,Alan Walker & Sophia Somajo,Diamond Heart,16,4,66,,,,
5,down,Topic,Breaking Me (feat. A7S),3,1,61,94,2020-03-01,8,2020-08-16
6,up,Avicii,Without You (feat. Sandro Cavazza),14,1,92,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],19,3,92,,,,
8,up,Imany,Don't Be So Shy (Filatov & Karas Remix),11,5,8,,,,
9,up,Avicii,Waiting For Love,13,1,91,,,,
10,up,Eric Prydz,Call on Me (Radio Mix),25,5,60,,,,
11,down,Mike Perry,The Ocean (feat. Shy Martin),6,1,92,,,,
12,down,Coldplay,Hymn for the Weekend (Seeb Remix),9,5,81,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,91,,,,
14,down,Swedish House Mafia,Save the World (Radio Mix),8,2,80,,,,
15,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,15,1,72,2021-03-07,18,2021-05-16
16,down,Coldplay,A Sky Full of Stars,15,5,20,,,,
17,up,Avicii,Levels (Radio Edit),28,4,59,,,,
18,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),7,2,74,,,,
19,down,Axwell Λ Ingrosso,Sun Is Shining,4,1,92,,,,
20,up,Ant Wan,Marbella,31,20,3,,,,
21,down,アヴィーチー,Hey Brother,17,2,78,,,,
22,up,Mohombi,Hello,32,2,84,,,,
23,up,Cascada,Everytime We Touch (Yanou's Candlelight Mix),50,11,20,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,3,61,,,,
25,up,Rebecca & Fiona,Real Love,30,25,2,,,,
26,up,Tungevaag & Raaban & Victor Crone,Take Me Away,37,1,87,,,,
27,up,Jennifer Lopez,On the Floor (feat. Pitbull),36,18,7,,,,
28,down,Eric Saade,Like U Used To,22,10,3,,,,
29,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),20,1,58,,,,
30,-,Snap!,Rhythm Is a Dancer,-,7,82,,,,
31,down,Avicii,The Nights,24,6,83,,,,
32,-,Alan Walker,Sing Me to Sleep,-,5,82,,,,
33,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,17,17,,,,
34,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),12,5,32,,,,
35,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,76,,,,
36,up,Paula Abdul,Straight Up,39,7,17,,,,
37,down,Kah-Lo,Fire,21,21,3,,,,
38,-,Sister Sledge,We Are Family (Single Version),-,7,73,,,,
39,down,Alan Walker,Faded (Restrung),35,27,7,,,,
40,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],79,8,67,,,,
41,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),34,1,68,,,,
42,-,Romanthony & DJ Predator,Do You Wanna Dance (2017 Remaster),-,33,5,,,,
43,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),29,29,3,,,,
44,down,Avicii,Broken Arrows,18,6,56,,,,
45,-,Bagage,Min förlorade skatt,-,45,1,,,,
46,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,10,15,,,,
47,-,Calvin Harris,Summer,-,43,3,,,,
48,down,Lady Gaga,Just Dance (feat. Colby O'Donis),27,11,67,,,,
49,down,Hogland & Charlie South,Holy,42,39,3,,,,
50,up,Cascada,Everytime We Touch (Dancing DJ's Remix),83,14,11,,,,
51,-,Hertzberg & Funke & Affas,I Won't Let the Sun Go Down on Me (Radio Edit),-,1,1,,,,
52,down,Patrick Hernandez,Born to Be Alive (Mix 79),48,6,78,,,,
53,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,22,29,,,,
54,-,Corona,The Rhythm Of The Night,-,7,69,,,,
55,-,2 Unlimited,Tribal Dance,-,39,8,,,,
56,down,Da Buzz,Alive,23,9,40,,,,
57,down,Wienna,I Can Hear Your Heartbeat (Factory Dance Mix),26,21,7,,,,
58,-,R.I.O.,Party Shaker (Extended Mix),-,38,4,,,,
59,-,Snap!,Rhythm Is a Dancer,-,43,2,,,,
60,up,Kygo & Miguel,Remind Me to Forget,75,5,29,,,,
61,-,Alan Walker,Faded (Instrumental),-,41,2,,,,
62,-,Daft Punk,One More Time (12 Mix),-,25,2,,,,
63,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,7,50,,,,
64,up,Avicii,The Days,90,19,45,,,,
65,down,Andrelli,Sway (feat. Shirin),46,46,3,,,,
66,-,Vinylshakerz,One Night in Bangkok (Marcus Levin Re-Cut),-,66,4,,,,
67,-,Salvatore Ganacci,Step - Grandma,-,27,1,,,,
68,-,Patric McFly,Teenage Dirtbag (Original Mix),-,59,6,,,,
69,up,David Guetta,Without You (Extended) [feat. Usher],84,9,23,,,,
70,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),51,20,62,,,,
71,-,Dynoro & Gigi D'Agostino,In My Mind (Extended Version),-,58,5,,,,
72,-,Alice Deejay,Better Off Alone,-,26,25,,,,
73,-,Miko Mission,How Old Are You? (Extended Version),-,73,1,,,,
74,-,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),-,28,7,,,,
75,-,Gala,Freed From Desire,-,75,1,,,,
76,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Club Mix],-,57,6,,,,
77,-,Room 5,Make Luv,-,69,2,,,,
78,-,Fancy,Slice Me Nice,-,57,4,,,,
79,-,DJ Sammy,The Boys of Summer (Radio Version),-,37,22,,,,
80,-,Damned & Jakoban,Pina Colada,-,55,2,,,,
81,-,Life Exaggerated,Body Talk (Radio Mix),-,44,2,,,,
82,-,Sister Sledge,We Are Family (Steve Anderson DMC Remix),-,5,72,,,,
83,-,Kanimals,Eat Sleep Rave & Repeat (Le Danses Et Bruit Remix),-,83,1,,,,
84,-,Zedd,Clarity (feat. Foxes),-,84,1,,,,
85,-,Otto Knows,Back Where I Belong (feat. Avicii),-,44,11,,,,
86,-,DJ Jern,Wrecking Ball Remix,-,71,6,,,,
87,-,Rockefeller,Do It 2 Nite (Original Club Mix),-,87,1,,,,
88,down,The Beloved,Sweet Harmony,86,12,37,,,,
89,-,Paradisio,Bailando (Extended Radio Version),-,45,2,,,,
90,-,Tiësto & KSHMR,Secrets (feat. Vassy) [Future House Edit],-,68,3,,,,
91,-,Fatboy Slim,Praise You,-,57,4,,,,
92,down,Daft Punk,Around the World,54,11,41,,,,
93,-,Paul Johnson,Get Get Down,-,60,3,,,,
94,-,Ghostface,Wild Wild West (Discofriends Remix),-,73,4,,,,
95,-,Bob Marley,Sun Is Shining (feat. Robin Schulz) [Extended Version],-,62,4,,,,
96,-,Denis Rublev & Dj Anton,Back Down,-,96,1,,,,
97,down,Clean Bandit,Solo (feat. Demi Lovato),40,6,65,,,,
98,-,Otto Knows,Million Voices (Radio Edit),-,35,9,,,,
99,-,Christina Aguilera,Candyman (Ultimix Mixshow),-,85,3,,,,
100,down,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),38,9,13,,,,
