Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,3,1,11,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,139,,,,
3,up,Topic,Breaking Me (feat. A7S),9,1,108,94,2020-03-01,8,2020-08-16
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,2,136,,,,
5,up,Mike Perry,The Ocean (feat. Shy Martin),5,1,139,,,,
6,up,Eric Saade,Naked Love,17,6,3,,,,
7,up,Avicii,Waiting For Love,11,1,138,,,,
8,down,Axwell Λ Ingrosso,Sun Is Shining,7,1,139,,,,
9,down,Swedish House Mafia,Save the World (Radio Mix),6,2,127,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,95,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,33,5,116,,,,
12,down,Sofi Tukker,Summer In New York,8,6,8,,,,
13,down,Avicii,Without You (feat. Sandro Cavazza),4,1,139,,,,
14,up,Coldplay,A Sky Full of Stars,14,5,40,,,,
15,up,Drake,Massive,66,12,2,,,,
16,up,Avicii,The Nights (Felix Jaehn Remix),45,10,79,,,,
17,up,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,25,16,6,,,,
18,up,Avicii,The Nights (Avicii by Avicii),28,11,17,,,,
19,up,アヴィーチー,Wake Me Up,21,1,37,,,,
20,up,Coldplay,Hymn for the Weekend (Seeb Remix),44,5,127,,,,
21,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),80,11,39,,,,
22,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,10,2,11,,,,
23,-,LP,Lost on You,-,20,11,,,,
24,up,Drake,Falling Back,48,24,2,,,,
25,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,2,121,,,,
26,up,"SNBRN, Discrete & Tudor",When We're Awake,29,12,15,,,,
27,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),46,5,116,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,3,98,,,,
29,up,Patrick Hernandez,Born to Be Alive (Mix 79),41,6,120,,,,
30,up,Corona,The Rhythm Of The Night,63,7,102,,,,
31,-,Mark Ronson,Intro,-,31,1,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],40,20,13,,,,
33,up,アヴィーチー,Hey Brother,36,2,125,,,,
34,-,"Swedish House Mafia, Sebastian Ingrosso, Tommy Trash & Axwell",Save the World / Reload / Heart Is King (Live),-,34,1,,,,
35,-,Kygo,Stay (feat. Maty Noyes),-,8,17,,,,
36,down,Culture Beat,Mr. Vain (Original Radio Edit),19,8,87,,,,
37,up,"Otto Knows, Dice Of Nights & Alex Aris",Lover,42,17,2,,,,
38,down,Milky Chance,Stolen Dance,24,13,34,,,,
39,down,The Beloved,Sweet Harmony (Edit),38,38,3,,,,
40,down,La Bouche,Be My Lover (Radio Edit),18,18,13,,,,
41,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),16,7,92,,,,
42,up,Avicii,Hey Brother (Avicii By Avicii),60,10,32,,,,
43,up,Eric Prydz,Call on Me (Radio Mix),49,5,103,,,,
44,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,50,,,,
45,down,LF SYSTEM,Afraid To Feel,37,23,2,,,,
46,up,Daft Punk,One More Time (12 Mix),65,25,17,,,,
47,up,The Blaze,EYES,92,45,3,,,,
48,down,Snap!,"The Power (7"" Version)",1,1,4,,,,
49,-,Axwell Λ Ingrosso,More Than You Know,-,3,54,,,,
50,down,Sister Sledge,We Are Family (Single Version),13,7,109,,,,
51,-,Right Said Fred,I'm Too Sexy,-,24,24,,,,
52,-,Daft Punk,Digital Love,-,52,16,,,,
53,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,44,,,,
54,-,Snap!,The Power,-,24,17,,,,
55,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,25,,,,
56,up,Prospa,Make The Night Last,84,56,2,,,,
57,-,Otto Knows,Next To Me,-,13,15,,,,
58,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,11,44,,,,
59,down,The Beloved,Sweet Harmony,55,12,76,,,,
60,down,September,Cry for You,51,11,6,,,,
61,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,90,,,,
62,-,Various Artists,"Continuous Mix, Pt. 1",-,62,1,,,,
63,down,Katmando & GRANT,Chou Chou,50,50,3,,,,
64,down,Starley,Call on Me (Ryan Riback Remix),47,10,36,,,,
65,up,Snap!,Rhythm Is a Dancer,98,7,122,,,,
66,up,John Paul Young,Love Is In the Air,99,12,49,,,,
67,-,Basto!,Again and Again (Radio Edit),-,46,13,,,,
68,up,Marvin Gaye,Sexual Healing (Kygo Remix),82,32,54,,,,
69,-,Calvin Harris,Outside (feat. Ellie Goulding),-,44,1,,,,
70,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],30,2,57,,,,
71,-,Smyles,Love Grows (Where My Rosemary Goes),-,58,8,,,,
72,-,Stardust,Music Sounds Better with You,-,64,3,,,,
73,-,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,-,64,2,,,,
74,-,Drake,Sticky,-,13,1,,,,
75,-,David Guetta,Flames (feat. Sia),-,10,19,,,,
76,-,September,Mikrofonkåt (Punchy Remix),-,76,2,,,,
77,-,Johnny O.,Fantasy Girl,-,77,1,,,,
78,-,Richastic,Shy Guy (feat. Mr Stylez & Frankie Balou),-,66,1,,,,
79,down,Pet Shop Boys,West End Girls (Remastered),31,16,29,,,,
80,-,Sister Sledge,He's the Greatest Dancer,-,35,3,,,,
81,down,Mad'House,Like a Prayer,26,13,35,,,,
82,-,Deekline & Ed Solo,Bam Bam (Sovryn Remix),-,56,2,,,,
83,up,Christian Falk & Demetreus,Make It Right,91,43,8,,,,
84,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,21,2,,,,
85,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],76,8,104,,,,
86,down,Da Buzz,Alive,62,9,79,,,,
87,down,Paula Abdul,Straight Up,70,7,43,,,,
88,down,Calvin Harris,Summer,57,43,11,,,,
89,down,Guru Josh Project,Infinity 2008 (Klaas Remix),88,45,25,,,,
90,-,Coldcut featuring Yazz & The Plastic Population,Doctorin' the House (feat. The Plastic Population & Yazz),-,90,1,,,,
91,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,8,38,,,,
92,-,Scotch,Disco Band,-,44,1,,,,
93,-,Duck Sauce,Barbra Streisand (Radio Edit),-,60,4,,,,
94,down,Corona,Baby Baby,68,15,37,,,,
95,down,Alan Walker,Faded (Restrung),85,27,40,,,,
96,-,Icona Pop & Ultra Naté,You're Free,-,59,1,,,,
97,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,79,,,,
98,down,Ant Wan,Komplicerat,77,50,4,,,,
99,-,Firebeatz & Dubdogz,Give It Up,-,99,1,,,,
100,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,11,1,,,,
