Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,44,,,,
2,up,Hertzberg & Funke & Affas,Maniac (Radio Edit),3,1,17,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,57,94,2020-03-01,8,2020-08-16
4,up,Avicii,SOS (feat. Aloe Blacc),5,1,88,,,,
5,up,Imany,Don't Be So Shy (Filatov & Karas Remix),15,5,4,,,,
6,down,Mike Perry,The Ocean (feat. Shy Martin),4,1,88,,,,
7,up,Mikazuki,Låt Oss Dansa,11,4,3,,,,
8,down,Axwell Λ Ingrosso,Sun Is Shining,6,1,88,,,,
9,up,アヴィーチー,Hey Brother,21,2,74,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,87,,,,
11,down,Avicii,Waiting For Love,8,1,87,,,,
12,down,Alan Walker & Sophia Somajo,Diamond Heart,10,4,62,,,,
13,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),13,2,70,,,,
14,up,Avicii,Without You (feat. Sandro Cavazza),17,1,88,,,,
15,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,3,88,,,,
16,up,Coldplay,Hymn for the Weekend (Seeb Remix),19,5,77,,,,
17,up,Coldplay,A Sky Full of Stars,23,5,16,,,,
18,-,All Saints,Pure Shores,-,16,47,,,,
19,down,Swedish House Mafia,Save the World (Radio Mix),9,2,76,,,,
20,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),28,1,54,,,,
21,up,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),44,9,10,,,,
22,up,Kygo & Miguel,Remind Me to Forget,38,5,25,,,,
23,up,Mohombi,Hello,36,2,80,,,,
24,up,Alan Walker,Sing Me to Sleep,64,5,79,,,,
25,up,Eric Prydz,Call on Me (Radio Mix),25,5,56,,,,
26,-,Fatboy Slim,"Right Here, Right Now",-,26,9,,,,
27,down,Jennifer Lopez,On the Floor (feat. Pitbull),18,18,3,,,,
28,up,Tungevaag & Raaban & Victor Crone,Take Me Away,30,1,83,,,,
29,up,Mikael Bengtsson,Det Börjar Verka Kärlek Banne Mej,71,21,16,,,,
30,up,Avicii,Broken Arrows,32,6,52,,,,
31,-,In-Grid,Tu es Foutu (Radio Edit),-,24,37,,,,
32,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],27,8,63,,,,
33,down,David Guetta,Without You (Extended) [feat. Usher],22,9,19,,,,
34,up,Avicii,Levels (Radio Edit),40,4,55,,,,
35,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),16,1,64,,,,
36,up,Starley,Call on Me (Ryan Riback Remix),45,10,19,,,,
37,down,Snakehips & EARTHGANG,Run It Up,33,33,3,,,,
38,-,Sister Sledge,We Are Family (Single Version),-,7,70,,,,
39,down,Avicii,The Nights,26,6,79,,,,
40,up,DJ Snake,Let Me Love You (feat. Justin Bieber),42,3,57,,,,
41,-,Romanthony & DJ Predator,Do You Wanna Dance (2017 Remaster),-,33,3,,,,
42,-,DJ Andies,Magic Rude,-,25,1,,,,
43,up,Lady Gaga,Just Dance (feat. Colby O'Donis),92,11,63,,,,
44,down,Patrick Hernandez,Born to Be Alive (Mix 79),39,6,74,,,,
45,up,David Guetta & Sia,Flames,89,3,78,,,,
46,down,Avicii,The Days,37,19,41,,,,
47,up,Avicii,Waiting For Love (Carnage & Headhunterz Remix),53,19,5,,,,
48,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,16,20,,,,
49,down,Paula Abdul,Straight Up,29,6,13,,,,
50,-,Calvin Harris & Disciples,How Deep Is Your Love,-,27,12,,,,
51,-,Sam Smith,Stay with Me (Darkchild Version),-,16,16,,,,
52,-,Daft Punk,One More Time (Short Radio Edit),-,15,9,,,,
53,down,Culture Beat,Mr. Vain (Original Radio Edit),31,8,61,,,,
54,up,Corona,Baby Baby,90,15,16,,,,
55,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,74,,,,
56,down,Alan Walker,Faded (Restrung),34,27,3,,,,
57,down,Da Buzz,Alive,24,9,36,,,,
58,-,Dynoro & Gigi D'Agostino,In My Mind (Extended Version),-,58,4,,,,
59,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,45,7,,,,
60,up,Bellini,Samba de Janeiro,85,32,20,,,,
61,-,2 Unlimited,Tribal Dance,-,39,7,,,,
62,-,The Allstars,He's the Greatest Dancer (Megamix),-,26,35,,,,
63,-,Fatboy Slim,Praise You,-,57,2,,,,
64,-,"Calvin Harris, Dua Lipa",One Kiss,-,18,41,,,,
65,-,Boys Noize,Yeah,-,65,1,,,,
66,-,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Version],-,54,7,,,,
67,-,The Beloved,Sweet Harmony,-,12,35,,,,
68,-,Avicii,The Nights (Felix Jaehn Remix),-,10,50,,,,
69,-,Room 5,Make Luv,-,69,1,,,,
70,-,King of H3rtz,Chandelier (feat. Vendela),-,62,2,,,,
71,-,Kajagoogoo,Too Shy,-,61,8,,,,
72,-,Basshunter,DotA (Radio Edit),-,35,1,,,,
73,-,Co.Ro.,Because the Night (feat. Taleesa),-,61,5,,,,
74,-,Captain Hollywood Project,More and More,-,57,5,,,,
75,-,Crackazat,Alfa,-,75,1,,,,
76,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),82,22,27,,,,
77,-,Alexia,Uh la la La,-,19,19,,,,
78,-,Basto!,Cloud Breaker (feat. Yves V) [Basto Radio Edit],-,59,4,,,,
79,-,Jord & Mojjo,Push The Feeling On (Extended Mix),-,53,4,,,,
80,up,The Bad Yard Club,In De Ghetto (feat. Crystal Waters) [Radio Mix],97,80,2,,,,
81,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,58,,,,
82,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),14,5,28,,,,
83,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,52,9,,,,
84,-,The Magician,Sunlight (feat. Years and Years) [Extended Club Mix],-,84,1,,,,
85,-,Christina Aguilera,Candyman (Ultimix Mixshow),-,85,1,,,,
86,-,The Underdog Project,Summer Jam (Blondee & Roberto Mozza Radio Remix),-,86,2,,,,
87,-,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),-,22,28,,,,
88,-,Mr. G,Ease Ya Mind (Mango Boys Dub),-,88,1,,,,
89,down,Daft Punk,Around the World,87,11,38,,,,
90,-,Tiësto & KSHMR,Secrets (feat. Vassy) [Future House Edit],-,68,2,,,,
91,-,Delious,My Rose (Funk3d Radio Edit),-,91,1,,,,
92,down,Portugal. The Man,Feel It Still (Ofenbach Remix),69,53,10,,,,
93,down,Cascada,Everytime We Touch (Yanou's Candlelight Mix),56,11,17,,,,
94,-,Detroit Muscle,Live from Elektricity Electro House (Mix 20),-,53,10,,,,
95,up,Otto Knows,Next to Me,98,20,6,,,,
96,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,34,1,,,,
97,-,EAST END,Lady,-,55,2,,,,
98,-,Cut Copy,Take Me Over,-,90,2,,,,
99,-,Zedd,Stay the Night (feat. Hayley Williams) [Nicky Romero Remix],-,99,1,,,,
100,down,Ryan Paris,Dolce Vita,46,46,6,,,,
