Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,1,1,61,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,42,,,,
3,up,KiranPick,Pink (Trustfall) [KiranPick Edit],4,2,5,,,,
4,down,Avicii,Without You (feat. Sandro Cavazza),3,1,189,,,,
5,up,Avicii,SOS (feat. Aloe Blacc),15,1,189,,,,
6,up,Axwell Λ Ingrosso,Sun Is Shining,9,1,189,,,,
7,up,Corona,The Rhythm Of The Night,11,7,150,,,,
8,up,"R3HAB, Inna & Sash!",Rock My Body,23,1,3,,,,
9,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,3,123,,,,
10,down,Mike Perry,The Ocean (feat. Shy Martin),6,1,189,,,,
11,up,Paula Abdul,Straight Up,20,7,83,,,,
12,up,Swedish House Mafia,Save the World (Radio Mix),50,2,176,,,,
13,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),34,7,139,,,,
14,up,Otto Knows,Next To Me,33,13,49,,,,
15,up,Snap!,Rhythm Is a Dancer,18,7,169,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,186,,,,
17,-,David Guetta,Flames (feat. Sia),-,10,50,,,,
18,up,Avicii,Wake Me Up,53,8,52,,,,
19,-,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),-,12,82,,,,
20,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),5,5,12,,,,
21,down,Avicii,Waiting For Love,8,1,188,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,42,5,163,,,,
23,up,Coldplay,Hymn for the Weekend (Seeb Remix),36,5,175,,,,
24,up,Patrick Hernandez,Born to Be Alive (Mix 79),49,6,170,,,,
25,down,Romy,Enjoy Your Life,19,6,9,,,,
26,up,Coldplay,A Sky Full of Stars,41,5,60,,,,
27,-,DJ Sammy & Yanou featuring Do,Heaven,-,10,140,,,,
28,up,Galantis & JVKE,Fool 4 U (feat. Enisa),63,28,5,,,,
29,-,Sofi Tukker,Summer In New York,-,6,19,,,,
30,up,Sister Sledge,We Are Family (Single Version),77,7,153,,,,
31,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,31,7,,,,
32,up,Kygo & Miguel,Remind Me to Forget,75,5,111,,,,
33,down,Beyoncé & Lady Gaga,Video Phone (DJ Escape & Tony Coluccio Mix),27,16,31,,,,
34,-,DJ Snake & Don Diablo,Let Me Love You (feat. Justin Bieber) [Don Diablo Remix],-,17,16,,,,
35,down,Paradisio,Bailando (Video Edit),30,14,36,,,,
36,up,アヴィーチー,Wake Me Up,37,1,87,,,,
37,up,Sam Smith,Stay with Me (Darkchild Version),85,16,59,,,,
38,up,U2 vs. Tiësto,Pride (In the Name of Love),39,6,15,,,,
39,up,Starley,Call on Me (Ryan Riback Remix),43,10,76,,,,
40,down,Alan Walker & Sophia Somajo,Diamond Heart,12,4,90,,,,
41,down,Agnes,Release Me,17,9,52,,,,
42,up,Texas,Summer Son,61,7,3,,,,
43,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),40,4,77,,,,
44,down,The Blessed Madonna,Shades Of Love (feat. The Joy),22,10,9,,,,
45,up,Mad'House,Like a Prayer,51,13,77,,,,
46,-,Paradisio,Bailando (Discoteca Remix),-,14,5,,,,
47,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,2,161,,,,
48,down,Culture Beat,Mr. Vain (Original Radio Edit),46,8,136,,,,
49,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",70,2,70,,,,
50,up,Hertzberg & Funke & Affas,Maniac (Radio Edit),80,1,46,,,,
51,down,Eric Prydz,Call on Me (Radio Mix),48,5,147,,,,
52,down,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],32,2,16,,,,
53,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),73,13,18,,,,
54,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,26,19,,,,
55,down,David Guetta & Sia,Flames,52,3,139,,,,
56,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],21,4,36,,,,
57,up,Ankie Bagger,Where Were You Last Night,57,12,86,,,,
58,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,14,17,,,,
59,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),25,11,81,,,,
60,down,Avicii,The Nights (Avicii by Avicii),24,11,67,,,,
61,up,Axwell Λ Ingrosso,More Than You Know,65,3,103,,,,
62,down,Corona,Baby Baby,59,15,65,,,,
63,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,66,,,,
64,down,Jazzy,Giving Me,62,62,3,,,,
65,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,138,,,,
66,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Nicky Romero Remix],-,25,10,,,,
67,down,Alice Deejay,Better Off Alone,47,26,58,,,,
68,up,Da Buzz,Alive,68,9,128,,,,
69,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),66,2,51,,,,
70,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),76,22,89,,,,
71,-,Jasper Forks,River Flows In You (Eric Chase Video Edit),-,71,1,,,,
72,-,Penny McLean,Lady Bump,-,26,29,,,,
73,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,143,,,,
74,-,Idol artist,Queen Bohemian Rhapsody,-,41,9,,,,
75,-,アヴィーチー,Hey Brother,-,2,160,,,,
76,-,Otto Knows,Million Voices (Radio Edit),-,35,29,,,,
77,-,Eduardo Versati,Save Your Tears,-,77,1,,,,
78,down,Calvin Harris & Ellie Goulding,Miracle (MK Remix),69,69,2,,,,
79,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,20,35,,,,
80,-,Kar Fresh,Easy On Me (Edit Disco Instrumental Without Piano),-,55,3,,,,
81,down,Avicii,Lonely Together (feat. Rita Ora),55,16,36,,,,
82,-,Prof. Stranger,Faded,-,67,4,,,,
83,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,126,,,,
84,up,The Beloved,Sweet Harmony,93,12,112,,,,
85,-,Loreen,Euphoria (Karaoke Version),-,29,15,,,,
86,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,11,67,,,,
87,-,Robin Schulz,OK (feat. James Blunt),-,15,52,,,,
88,up,Viola Wills,Gonna Get Along Without You Now,96,34,6,,,,
89,down,ATB,Bring It Back,44,34,6,,,,
90,down,DJ Sammy & Yanou,Heaven,38,22,39,,,,
91,-,Rollergirl,It's a Fine Day,-,91,1,,,,
92,-,Mixbeat Masters,Wake Me Up,-,39,6,,,,
93,-,Alan Walker,Faded (Restrung),-,27,50,,,,
94,-,Calvin Harris,Summer (Extended Mix),-,29,18,,,,
95,-,The Human League,Don't You Want Me (Purple Disco Machine Remix),-,72,1,,,,
96,down,John Paul Young,Love Is In the Air,26,12,68,,,,
97,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,35,17,,,,
98,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,18,52,,,,
99,down,Galantis,Runaway (U & I),91,55,3,,,,
100,down,Swedish House Mafia,See The Light (feat. Fridayy),31,31,2,,,,
