Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,1,1,17,,,,
2,up,KiranPick,Pink (Trustfall) [KiranPick Edit],3,2,19,,,,
3,down,Alesso & Zara Larsson,Words,2,1,75,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,56,,,,
5,up,Avicii,Without You (feat. Sandro Cavazza),6,1,203,,,,
6,down,Avicii,SOS (feat. Aloe Blacc),5,1,203,,,,
7,up,Swedish House Mafia,Save the World (Radio Mix),7,2,190,,,,
8,up,Mike Perry,The Ocean (feat. Shy Martin),8,1,203,,,,
9,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,3,137,,,,
10,up,Eric Prydz,Call on Me (Radio Mix),18,5,161,,,,
11,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),40,5,25,,,,
12,up,Snap!,Rhythm Is a Dancer (12'' Version),19,9,18,,,,
13,-,Paula Abdul,Straight Up,-,6,95,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,17,5,177,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,2,199,,,,
16,up,Coldplay,Hymn for the Weekend (Seeb Remix),41,5,189,,,,
17,up,Icona Pop,Fall In Love,21,17,4,,,,
18,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,6,140,,,,
19,down,Axwell Λ Ingrosso,Sun Is Shining,10,1,203,,,,
20,up,DJ Sammy & Yanou featuring Do,Heaven,27,10,154,,,,
21,up,Romy,She's On My Mind,44,6,2,,,,
22,up,Lady Gaga,Just Dance (feat. Colby O'Donis),33,11,137,,,,
23,down,Jungle,Back On 74,15,11,7,,,,
24,up,Agnes,Release Me,88,9,65,,,,
25,down,Avicii,Waiting For Love,13,1,202,,,,
26,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,7,149,,,,
27,up,Stuzzi,pomelo,32,19,12,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,3,157,,,,
29,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,11,77,,,,
30,-,Avicii,The Days,-,19,51,,,,
31,up,Avicii,The Nights (Avicii by Avicii),74,11,81,,,,
32,down,Clean Bandit,Symphony (feat. Zara Larsson),16,5,77,,,,
33,up,Sister Sledge,We Are Family (Single Version),72,7,167,,,,
34,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),26,11,93,,,,
35,up,Otto Knows,Next To Me,37,13,61,,,,
36,up,Starley,Call on Me (Ryan Riback Remix),50,10,89,,,,
37,up,Corona,The Rhythm Of The Night,45,7,164,,,,
38,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),76,2,62,,,,
39,-,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],-,2,28,,,,
40,down,Swedish House Mafia,Ray Of Solar,28,28,7,,,,
41,down,Sam Smith,Stay with Me (Darkchild Version),25,16,69,,,,
42,up,DJ Sammy & Yanou,Heaven,57,22,52,,,,
43,down,U2 vs. Tiësto,Pride (In the Name of Love),14,6,29,,,,
44,up,September,Cry for You,53,11,64,,,,
45,up,Charlotte Perrelli,Hero,54,17,40,,,,
46,down,Alan Walker & Sophia Somajo,Diamond Heart,20,4,101,,,,
47,up,Da Buzz,Alive,48,9,141,,,,
48,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),38,13,31,,,,
49,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",36,2,78,,,,
50,-,Scotch,Disco Band,-,44,6,,,,
51,-,Daft Punk,One More Time (Short Radio Edit),-,15,36,,,,
52,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,2,90,,,,
53,down,Yaeger,Water Pistol,46,16,18,,,,
54,up,"cassö, RAYE & D-Block Europe",Prada,83,10,3,,,,
55,up,Culture Beat,Mr. Vain (Original Radio Edit),78,8,147,,,,
56,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,2,174,,,,
57,up,Alan Walker,Sing Me to Sleep,58,5,156,,,,
58,down,Kygo & Miguel,Remind Me to Forget,55,5,122,,,,
59,up,Avicii,Heaven,75,1,170,84,2019-10-06,84,2019-10-06
60,down,Tove Lo,Elevator Eyes,47,46,6,,,,
61,up,ATB,Bring It Back,96,34,12,,,,
62,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,112,,,,
63,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,142,,,,
64,-,Idol artist,Queen Bohemian Rhapsody,-,41,14,,,,
65,up,Avicii,Wake Me Up,84,8,66,,,,
66,-,CDM Project,Uptown Funk,-,66,1,,,,
67,down,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),22,9,35,,,,
68,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,47,3,,,,
69,down,Hertzberg & Funke & Affas,Maniac (Radio Edit),68,1,60,,,,
70,-,COBRAH,FEMININE ENERGY,-,70,1,,,,
71,down,Mad'House,Like a Prayer,42,13,91,,,,
72,down,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),56,12,96,,,,
73,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,67,9,,,,
74,-,The Beloved,Sweet Harmony,-,12,120,,,,
75,up,Toby Romeo & Declan J Donovan,Alive,85,4,3,,,,
76,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),67,22,96,,,,
77,-,Da Buzz,Do You Want Me,-,12,77,,,,
78,up,Stevie B,Because I Love You,98,21,45,,,,
79,-,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],-,10,11,,,,
80,down,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),61,53,7,,,,
81,-,Arggic,Can't Tame Her,-,79,1,,,,
82,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,35,27,,,,
83,down,Master KG,Jerusalem (feat. Nomcebo Zikode),60,1,148,,,,
84,down,Axwell Λ Ingrosso,More Than You Know,59,3,117,,,,
85,up,Patrick Hernandez,Born to Be Alive (Mix 79),93,6,184,,,,
86,up,Daft Punk,One More Time (12 Mix),95,25,37,,,,
87,down,Coldplay,Hymn for the Weekend,29,11,19,,,,
88,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,18,57,,,,
89,-,John De Sohn,Beautiful Life,-,55,4,,,,
90,-,The Mobile Homes,The Last Third,-,31,1,,,,
91,-,Tim Berg,Bromance (Avicii's Arena Remix),-,91,1,,,,
92,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],79,48,16,,,,
93,-,Double You,Please Don't Go,-,19,18,,,,
94,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [PBH & Jack Sunset Remix Radio Edit],-,28,2,,,,
95,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,49,6,,,,
96,-,Robin Schulz,OK (feat. James Blunt),-,15,62,,,,
97,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),23,4,89,,,,
98,-,Doctor & The Medics,Spirit in the Sky (Parralox Remix - Mixshow Edit),-,39,2,,,,
99,-,Mr. President,Coco Jamboo,-,38,22,,,,
100,down,Avicii,The Nights,69,6,125,,,,
