Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,35,94,2020-03-01,8,2020-08-16
2,up,Avicii,SOS (feat. Aloe Blacc),4,1,66,,,,
3,down,Avicii,Without You (feat. Sandro Cavazza),2,1,66,,,,
4,up,Mohombi,Hello,7,2,66,,,,
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,22,,,,
6,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),29,5,51,,,,
7,down,アヴィーチー,Hey Brother,6,2,52,,,,
8,up,Avicii,Waiting For Love,17,1,65,,,,
9,up,Mike Perry,The Ocean (feat. Shy Martin),15,1,66,,,,
10,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",9,5,52,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,8,5,55,,,,
12,up,Ed Sheeran,Shape of You (NOTD Remix),19,5,51,,,,
13,down,Axwell Λ Ingrosso,Sun Is Shining,5,1,66,,,,
14,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],10,8,16,,,,
15,down,David Guetta & Sia,Flames (Extended),14,1,52,,,,
16,down,David Guetta & Sia,Let's Love,12,1,22,84,2020-11-22,81,2020-11-29
17,up,Avicii,Heaven,20,1,66,84,2019-10-06,84,2019-10-06
18,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,3,66,,,,
19,-,"Stakka Bo, Nåid, Tityo & The Fleshquartet",We Vie (Original Version),-,19,4,,,,
20,up,Eric Prydz,NOPUS,26,20,4,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,2,66,,,,
22,down,Hoodfellas,Last Friday Night (Electro Remix),11,8,58,,,,
23,up,Tungevaag & Raaban & Victor Crone,Take Me Away,23,1,66,,,,
24,-,All Saints,Pure Shores,-,16,33,,,,
25,down,Swedish House Mafia,Save the World (Radio Mix),21,2,54,,,,
26,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,13,53,,,,
27,up,Avicii,The Nights,27,6,59,,,,
28,down,Da Buzz,Alive,22,9,21,,,,
29,down,Off The Meds,Voice of Meds,16,16,9,,,,
30,up,Clean Bandit,Solo (feat. Demi Lovato),47,6,55,,,,
31,up,DJ Sammy & Yanou featuring Do,Heaven,31,10,63,,,,
32,up,Snap!,Rhythm Is a Dancer,40,7,61,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),75,6,33,,,,
34,-,Avicii,Hey Brother (Avicii By Avicii),-,10,11,,,,
35,up,Corona,The Rhythm Of The Night,54,7,47,,,,
36,up,Fatboy Slim,Praise You,56,36,4,,,,
37,-,Odyssey,Native New Yorker,-,37,2,,,,
38,-,In-Grid,Tu es Foutu (Radio Edit),-,24,26,,,,
39,up,Penny McLean,Lady Bump,66,26,6,,,,
40,-,Congratulations,The Best Disco in Town,-,40,1,,,,
41,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),61,33,15,,,,
42,down,Jamiroquai,Virtual Insanity,36,21,14,,,,
43,-,E-Type,"Free Like a Flying Demon (7"" Version)",-,11,19,,,,
44,-,Shania Twain,Rock This Country! (International Mix),-,44,2,,,,
45,down,Ankie Bagger,Where Were You Last Night,43,12,42,,,,
46,-,Pierre Cardin,It Will Rain (House Remix),-,46,3,,,,
47,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),85,47,4,,,,
48,-,Avicii,Levels (Radio Edit),-,4,34,,,,
49,-,Charlotte Perrelli,Hero,-,17,19,,,,
50,-,E-Type,Russian Lullaby (Radio Edit),-,50,1,,,,
51,-,Byz,Karatefylla 2.0 (Radio Version),-,39,1,,,,
52,-,Avicii,Wake Me Up (Avicii By Avicii),-,21,13,,,,
53,-,Portugal. The Man,Feel It Still (Ofenbach Remix),-,53,5,,,,
54,up,Timmy T.,One More Try,58,27,30,,,,
55,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),49,7,37,,,,
56,down,Sister Sledge,We Are Family (Single Version),55,7,53,,,,
57,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,89,6,47,,,,
58,down,Lady Gaga,Just Dance (feat. Colby O'Donis),25,11,48,,,,
59,-,Martin Solveig & Dragonette,Hello (Club Edit),-,59,1,,,,
60,up,Bomfunk MC's,Freestyler,86,18,32,,,,
61,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),46,1,37,,,,
62,down,アヴィーチー,Lay Me Down,53,16,5,,,,
63,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,2,20,,,,
64,up,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),95,28,5,,,,
65,-,"Calvin Harris, Sam Smith",Promises,-,19,20,,,,
66,down,Loreen,My Heart Is Refusing Me,30,19,30,,,,
67,up,Phats & Small,Change,71,67,2,,,,
68,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,6,54,,,,
69,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,49,,,,
70,down,Avicii,The Nights (Felix Jaehn Remix),28,10,37,,,,
71,-,Dan Hartman,Vertigo/Relight My Fire,-,4,6,,,,
72,-,Bombs Away & Tenzin,Continuous Mix 1,-,72,1,,,,
73,-,Yves Larock,Rise Up (Vandalism Remix),-,73,1,,,,
74,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,58,6,,,,
75,down,Danny Saucedo,Radio (Radio Edit),51,51,2,,,,
76,-,Mr. President,Coco Jamboo,-,38,9,,,,
77,-,Sash!,Mysterious Times (feat. Tina Cousins) [Maxi],-,38,3,,,,
78,-,Tony Moran,Magic (Joe Gauthreaux & Peter Barona Radio Edit),-,78,1,,,,
79,-,Daft Punk,Around the World,-,11,28,,,,
80,-,"Sean Finn, Corona & No Hopes",The Rhythm of the Night (No Hopes Remix),-,80,1,,,,
81,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola) [Tiësto Remix / Radio Edit],-,60,3,,,,
82,-,Charlie Chan,Someone Like You (Dubstep Remix),-,29,33,,,,
83,-,Angel Heredia & Jerome Robins,Bittersweet Symphony,-,46,8,,,,
84,-,Junior Jack,My Feeling (Daddy's Prime Time Edit),-,82,2,,,,
85,-,David Guetta & Sia,Flames (David Guetta Remix),-,8,10,,,,
86,-,Swedish House Mafia,Save the World (Extended Mix),-,27,7,,,,
87,-,Da Buzz,Wanna Be with Me?,-,80,5,,,,
88,-,"Lucas Estrada, NEIMY & Henri Purnell",In My Fantasy,-,54,2,,,,
89,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,52,7,,,,
90,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,33,34,,,,
91,-,Scooter,Fire,-,35,9,,,,
92,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,57,,,,
93,-,Off The Meds,Belter,-,93,1,,,,
94,-,DJ Sammy,The Boys of Summer (Radio Version),-,37,12,,,,
95,-,EAST END,Lady,-,55,1,,,,
96,-,DJ Smiles,Imagine That,-,96,1,,,,
97,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,38,13,,,,
98,down,Nino Scarico,909 (Stylus Mix),32,27,2,,,,
99,-,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),-,15,38,,,,
100,-,Funkstar De Luxe,Sun Is Shining (feat. PBH & Jack Shizzle),-,83,3,,,,
