Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,1,1,24,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,5,,,,
3,up,Avicii,SOS (feat. Aloe Blacc),12,1,152,,,,
4,down,Avicii,Without You (feat. Sandro Cavazza),2,1,152,,,,
5,up,Topic,Breaking Me (feat. A7S),7,1,121,94,2020-03-01,8,2020-08-16
6,up,Mike Perry,The Ocean (feat. Shy Martin),18,1,152,,,,
7,up,アヴィーチー,Wake Me Up,13,1,50,,,,
8,down,Avicii,Waiting For Love,3,1,151,,,,
9,up,Axwell Λ Ingrosso,Sun Is Shining,14,1,152,,,,
10,up,Axwell Λ Ingrosso,More Than You Know,34,3,67,,,,
11,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,2,134,,,,
12,down,Swedish House Mafia,Save the World (Radio Mix),5,2,140,,,,
13,down,アヴィーチー,Hey Brother,11,2,138,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,2,149,,,,
15,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),20,5,124,,,,
16,up,Drake,Sticky,16,13,10,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,25,5,129,,,,
18,up,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,50,16,19,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,3,111,,,,
20,up,Avicii,The Nights (Felix Jaehn Remix),39,10,92,,,,
21,up,Calvin Harris,Stay With Me,45,19,11,,,,
22,up,Coldplay,Hymn for the Weekend (Seeb Remix),29,5,140,,,,
23,-,LF SYSTEM,Afraid To Feel,-,23,12,,,,
24,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],6,2,70,,,,
25,-,Double You,Please Don't Go,-,19,8,,,,
26,up,Clean Bandit,Symphony (feat. Zara Larsson),51,5,32,,,,
27,-,Snap!,The Power,-,24,29,,,,
28,up,September,Cry for You,87,11,17,,,,
29,up,Avicii,Levels (Radio Edit),77,4,112,,,,
30,up,Snap!,Rhythm Is a Dancer,35,7,134,,,,
31,up,Starley,Call on Me (Ryan Riback Remix),70,10,48,,,,
32,up,Culture Beat,Mr. Vain (Original Radio Edit),37,8,100,,,,
33,-,Avicii,The Nights,-,6,113,,,,
34,down,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,108,,,,
35,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),52,11,56,,,,
36,up,"Tobtok, Oliver Nelson & The Flirtations",Nothing But A Heartache (Extended),63,29,5,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],23,20,25,,,,
38,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",91,2,36,,,,
39,down,Corona,The Rhythm Of The Night,36,7,115,,,,
40,up,Da Buzz,Alive,75,9,92,,,,
41,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,55,6,99,,,,
42,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),33,7,105,,,,
43,-,Beyoncé & Lady Gaga,Video Phone (DJ Escape & Tony Coluccio Mix),-,16,16,,,,
44,down,Patrick Hernandez,Born to Be Alive (Mix 79),8,6,133,,,,
45,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,2,21,,,,
46,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,70,,,,
47,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,55,,,,
48,down,Da Buzz,Do You Want Me,44,12,33,,,,
49,-,"Tobtok, Oliver Nelson & The Flirtations",Nothing But A Heartache,-,49,1,,,,
50,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,68,25,3,,,,
51,down,Corona,Baby Baby,27,15,47,,,,
52,-,Calvin Harris & Disciples,How Deep Is Your Love,-,27,22,,,,
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,6,62,,,,
54,down,Armin van Buuren,One More Time (feat. Maia Wright),40,21,6,,,,
55,-,Peekay,Dark Side,-,55,1,,,,
56,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",83,18,25,,,,
57,down,Sister Sledge,We Are Family (Single Version),21,7,122,,,,
58,-,Paula Abdul,Straight Up,-,6,51,,,,
59,down,Hertzberg & Funke & Affas,I Want It That Way,41,12,2,,,,
60,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),71,34,5,,,,
61,up,David Guetta,Flames (feat. Sia),93,10,22,,,,
62,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,11,104,,,,
63,down,Mad'House,Like a Prayer,54,13,46,,,,
64,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,2,,,,
65,down,Avicii,The Nights (Avicii by Avicii),19,11,30,,,,
66,-,Jewels & Discrete,Home (feat. Tudor) [Extended],-,56,1,,,,
67,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],94,38,11,,,,
68,-,Stevie B,Because I Love You,-,21,11,,,,
69,-,Sonique,It Feels so Good,-,58,2,,,,
70,up,Alice Deejay,Better Off Alone,81,26,31,,,,
71,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,109,,,,
72,-,Double I-MC,"Io sono Giorgia (Genitore 1, Genitore 2) [LGBT Power Mix]",-,72,1,,,,
73,-,La Bouche,Be My Lover (Radio Edit),-,18,24,,,,
74,-,Drake,Massive,-,12,14,,,,
75,up,DJ Sammy & Yanou featuring Do,Heaven,97,10,114,,,,
76,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],86,18,38,,,,
77,-,"Braxe & Falcon, Alan Braxe & DJ Falcon",Creative Source,-,77,2,,,,
78,up,Sam Smith,Stay with Me (Darkchild Version),78,16,44,,,,
79,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,34,8,,,,
80,down,The Beloved,Sweet Harmony,69,12,88,,,,
81,-,Sister Sledge,He's the Greatest Dancer,-,35,6,,,,
82,-,Galantis & Hook N Sling,Love On Me,-,46,16,,,,
83,-,Alan Walker,Faded (Restrung),-,27,45,,,,
84,-,John Paul Young,Love Is In the Air,-,12,56,,,,
85,-,Baauer,Let Me Love U,-,78,2,,,,
86,-,Sonique,It Feels so Good (Radio Edit),-,38,12,,,,
87,-,Dina Ögon,Tombola 94 (Funky Loffe Remix Radio Edit),-,71,1,,,,
88,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,13,82,,,,
89,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,22,70,,,,
90,-,"Salvatore Ganacci, Sebastian Ingrosso & Steve Angello",Let You Do This (feat. Buy Now!),-,90,1,,,,
91,down,Diplo & Miguel,Don’t Forget My Love,90,8,19,,,,
92,-,Oden & Fatzo,Lauren,-,6,22,,,,
93,down,Icona Pop,I Love It (feat. Charli XCX),84,17,13,,,,
94,-,Alawee,Aktiverad,-,94,1,,,,
95,-,David Guetta & Sia,Flames,-,3,107,,,,
96,down,Milky Chance,Stolen Dance,89,13,46,,,,
97,-,Avicii,Gonna Love Ya,-,37,9,,,,
98,-,E-Type,Lost and Goodbye,-,98,1,,,,
99,-,Whitney Houston,I'm Every Woman,-,21,21,,,,
100,down,Agnes,Release Me,17,9,18,,,,
