Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,1,1,19,,,,
2,up,Alesso & Zara Larsson,Words,2,1,77,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,58,,,,
4,up,KiranPick,Pink (Trustfall) [KiranPick Edit],4,2,21,,,,
5,up,Avicii,Without You (feat. Sandro Cavazza),6,1,205,,,,
6,up,Mike Perry,The Ocean (feat. Shy Martin),10,1,205,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,3,139,,,,
8,up,Axwell Λ Ingrosso,Sun Is Shining,14,1,205,,,,
9,down,Swedish House Mafia,Save the World (Radio Mix),7,2,192,,,,
10,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),71,5,27,,,,
11,up,Romy,She's On My Mind,19,6,4,,,,
12,up,Snap!,Rhythm Is a Dancer,63,7,175,,,,
13,up,Coldplay,Hymn for the Weekend (Seeb Remix),26,5,191,,,,
14,down,Avicii,SOS (feat. Aloe Blacc),5,1,205,,,,
15,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,2,176,,,,
16,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,6,142,,,,
17,up,Eric Prydz,Call on Me (Radio Mix),24,5,163,,,,
18,up,Corona,The Rhythm Of The Night,23,7,166,,,,
19,down,U2 vs. Tiësto,Pride (In the Name of Love),18,6,31,,,,
20,-,Otto Knows,Next to Me,-,20,46,,,,
21,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,11,138,,,,
22,up,Clean Bandit,Symphony (feat. Zara Larsson),28,5,79,,,,
23,down,Icona Pop,Fall In Love,20,17,6,,,,
24,down,Paula Abdul,Straight Up,8,7,97,,,,
25,down,DJ Sammy & Yanou featuring Do,Heaven,13,10,156,,,,
26,up,Da Buzz,Alive,32,9,143,,,,
27,down,John Paul Young,Love Is In the Air,22,12,73,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,2,201,,,,
29,up,Avicii,Waiting For Love,60,1,204,,,,
30,up,Avicii,The Nights (Avicii by Avicii),36,11,83,,,,
31,up,Alan Walker & Sophia Somajo,Diamond Heart,34,4,103,,,,
32,up,September,Cry for You,44,11,66,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,3,159,,,,
34,up,Starley,Call on Me (Ryan Riback Remix),92,10,91,,,,
35,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),16,7,151,,,,
36,up,Sister Sledge,We Are Family (Single Version),88,7,169,,,,
37,up,Axwell Λ Ingrosso,More Than You Know,66,3,119,,,,
38,down,DJ Sammy & Yanou,Heaven,33,22,54,,,,
39,up,Hertzberg & Funke & Affas,Maniac (Radio Edit),76,1,62,,,,
40,down,Kenya Grace,Strangers,39,4,2,,,,
41,down,David Guetta & Sia,Flames,27,3,153,,,,
42,down,Mad'House,Like a Prayer,40,13,93,,,,
43,up,Patrick Hernandez,Born to Be Alive (Mix 79),43,6,186,,,,
44,down,Avicii,Heaven,42,1,172,84,2019-10-06,84,2019-10-06
45,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),78,2,64,,,,
46,up,Alan Walker,Sing Me to Sleep,50,5,158,,,,
47,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),87,13,33,,,,
48,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,2,91,,,,
49,up,Otto Knows,Next To Me,51,13,63,,,,
50,-,Frankie Goes to Hollywood,Relax (Ecotek Remix),-,50,1,,,,
51,up,Ankie Bagger,Where Were You Last Night,84,12,98,,,,
52,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,75,,,,
53,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],73,18,59,,,,
54,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),64,53,9,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,35,5,179,,,,
56,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,21,1,,,,
57,up,Culture Beat,Mr. Vain (Original Radio Edit),90,8,149,,,,
58,down,Stuzzi,pomelo,53,19,14,,,,
59,down,Sam Smith,Stay with Me (Darkchild Version),41,16,71,,,,
60,-,Celesy,Celestial Bodies (Instrumental Version),-,60,1,,,,
61,down,Jungle,Back On 74,11,11,9,,,,
62,down,Da Buzz,Do You Want Me,55,12,79,,,,
63,up,Stuzzi,efyo (feat. Boko Yout) [Funky Loffe Remix],77,14,3,,,,
64,-,33Hz,Don't Kill My Vibe,-,64,1,,,,
65,-,The Beloved,Sweet Harmony,-,12,121,,,,
66,down,Alice Deejay,Better Off Alone,49,26,71,,,,
67,-,Duran Duran Duran,Cracksound,-,67,1,,,,
68,-,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),-,12,97,,,,
69,up,"cassö, RAYE & D-Block Europe",Prada,97,10,5,,,,
70,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",70,2,80,,,,
71,-,Fatboy Slim,"Right Here, Right Now",-,26,10,,,,
72,down,Agnes,Release Me,62,9,67,,,,
73,down,Felix Jaehn & Ray Dalton,Call It Love,72,35,5,,,,
74,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,43,2,,,,
75,-,Amii Stewart,"Light My Fire (1985 7"" Remix)",-,75,1,,,,
76,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),48,11,95,,,,
77,up,Avicii,Wake Me Up,86,8,68,,,,
78,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],83,38,41,,,,
79,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,11,78,,,,
80,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,10,34,,,,
81,down,Master KG,Jerusalem (feat. Nomcebo Zikode),75,1,150,,,,
82,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,40,,,,
83,-,Gibson Brothers,Que Sera Mi Vida,-,33,30,,,,
84,up,Stevie B,Because I Love You,94,21,47,,,,
85,-,Ted Loud,Thinking Out Loud (Smithee Remix),-,85,1,,,,
86,-,Joe T. Vanelli,Where Is My Man (feat. Eartha Kitt) [Diva Radio Edit],-,86,1,,,,
87,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [PBH & Jack Sunset Remix Radio Edit],-,28,3,,,,
88,-,Timmy T.,One More Try,-,27,82,,,,
89,-,Kontè,All That She Wants (Reggaeton Mix),-,54,4,,,,
90,-,Undercover,Baker Street,-,75,4,,,,
91,down,Toby Romeo & Declan J Donovan,Alive,30,4,5,,,,
92,-,Roy Davis Jr.,Gabriel (Live Garage Mix) [feat. Peven Everett],-,92,1,,,,
93,-,Robin Schulz,OK (feat. James Blunt) [Heyder Remix],-,45,1,,,,
94,-,Radion6,"Knock Knock, Who's There",-,94,1,,,,
95,down,David Guetta,Flames (feat. Sia),58,10,59,,,,
96,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,48,17,,,,
97,-,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],-,2,29,,,,
98,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),80,4,91,,,,
99,down,ATB,Bring It Back,89,34,14,,,,
100,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,15,,,,
