Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,34,,,,
2,up,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],5,2,8,,,,
3,down,Alesso & Zara Larsson,Words,1,1,53,,,,
4,up,Avicii,Without You (feat. Sandro Cavazza),8,1,181,,,,
5,down,Avicii,SOS (feat. Aloe Blacc),2,1,181,,,,
6,down,Avicii,Waiting For Love,4,1,180,,,,
7,up,Topic,Breaking Me (feat. A7S),7,1,150,94,2020-03-01,8,2020-08-16
8,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),24,7,131,,,,
9,up,Corona,The Rhythm Of The Night,11,7,142,,,,
10,down,Mike Perry,The Ocean (feat. Shy Martin),6,1,181,,,,
11,up,Axwell Λ Ingrosso,More Than You Know,16,3,96,,,,
12,up,Paula Abdul,Straight Up,22,7,75,,,,
13,down,Eric Prydz,Call on Me (Radio Mix),9,5,139,,,,
14,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),27,11,74,,,,
15,up,Agnes,Release Me,31,9,44,,,,
16,up,Axwell Λ Ingrosso,Sun Is Shining,19,1,181,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,2,178,,,,
18,-,Romy,Enjoy Your Life,-,6,1,,,,
19,up,Kygo & Miguel,Remind Me to Forget,45,5,103,,,,
20,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],39,11,36,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),40,14,24,,,,
22,up,September,Cry For You (Candlelight Remix),58,13,15,,,,
23,up,Da Buzz,Alive,41,9,120,,,,
24,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],23,3,117,,,,
25,down,Avicii,The Nights (Avicii by Avicii),15,11,59,,,,
26,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,6,120,,,,
27,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),17,2,43,,,,
28,-,Avicii,Lonely Together (feat. Rita Ora),-,16,31,,,,
29,up,アヴィーチー,Wake Me Up,69,1,79,,,,
30,down,Otto Knows,Next to Me,25,20,31,,,,
31,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,10,1,,,,
32,up,Patrick Hernandez,Born to Be Alive (Mix 79),43,6,162,,,,
33,up,U2 vs. Tiësto,Pride (In the Name of Love),34,6,7,,,,
34,-,Hertzberg & Funke & Affas,I Want It That Way (Extended Mix),-,17,31,,,,
35,up,Avicii,Levels (Radio Edit),92,4,131,,,,
36,up,Sister Sledge,We Are Family (Single Version),44,7,146,,,,
37,down,Swedish House Mafia,Save the World (Radio Mix),14,2,168,,,,
38,up,Mad'House,Like a Prayer,57,13,71,,,,
39,down,Snap!,Rhythm Is a Dancer,30,7,162,,,,
40,up,Coldplay,Hymn for the Weekend (Seeb Remix),46,5,167,,,,
41,-,The Beloved,Sweet Harmony,-,12,106,,,,
42,down,David Guetta & Sia,Flames,21,3,131,,,,
43,up,DJ Sammy & Yanou featuring Do,Heaven,53,10,134,,,,
44,up,Avicii,Heaven,61,1,150,84,2019-10-06,84,2019-10-06
45,up,Da Buzz,Do You Want Me,52,12,60,,,,
46,-,Felix Jaehn & Ray Dalton,Call It Love (Felix Jaehn Happy Rave Mix),-,46,1,,,,
47,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),20,4,69,,,,
48,up,Culture Beat,Mr. Vain (Original Radio Edit),56,8,129,,,,
49,down,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),32,12,77,,,,
50,-,Michael Sembello,Maniac (Sharp Boys Radio Edit),-,50,1,,,,
51,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,30,12,,,,
52,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],91,8,131,,,,
53,up,Edward Maya & Vika Jigulina,Stereo Love (Original),60,26,12,,,,
54,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,61,,,,
55,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Pedro Carrilho Remix],-,55,1,,,,
56,up,Otto Knows,Next To Me,71,13,42,,,,
57,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",54,2,62,,,,
58,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,34,17,,,,
59,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),36,13,10,,,,
60,up,Revival & Kathy Brown,Your Love Keeps Lifting Me Higher (feat. GeO Gospel Choir) [Club Version],90,33,10,,,,
61,-,Kelly Clarkson,Because of You,-,19,10,,,,
62,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],67,4,29,,,,
63,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,13,64,,,,
64,down,Hertzberg & Funke & Affas,I Want It That Way,12,12,28,,,,
65,up,Alice DJ,Better off Alone (Vocal Club Rmx),93,65,3,,,,
66,down,Master KG,Jerusalem (feat. Nomcebo Zikode),38,1,137,,,,
67,up,Christian Falk & Demetreus,Make It Right,80,43,18,,,,
68,up,Stevie B,Because I Love You,74,21,28,,,,
69,-,Steve Miller Band & Gauzz,Abracadabra (Round 'n' Round) [Radio Edit],-,36,1,,,,
70,down,Swedish House Mafia,Save the World (Extended Mix),42,27,26,,,,
71,up,Clean Bandit,Symphony (feat. Zara Larsson),95,5,57,,,,
72,-,Shaft,Mucho Mambo (Sway) [Eric Witlox feat. Garuda Radio Edit],-,57,2,,,,
73,-,ニッキー・ミナージュ,Starships,-,72,7,,,,
74,down,David Guetta,Flames (feat. Sia),37,10,44,,,,
75,down,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],13,13,4,,,,
76,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,-,27,1,,,,
77,up,Air,Sexy Boy (Radio Edit),86,61,3,,,,
78,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,22,83,,,,
79,down,DJ Sammy & Yanou,Heaven,59,22,32,,,,
80,up,Avicii,Wake Me Up,85,8,45,,,,
81,-,Paradisio,Bailando (Video Edit),-,14,30,,,,
82,down,September,Cry for You,78,11,44,,,,
83,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,38,30,,,,
84,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,10,30,,,,
85,-,Robin Schulz,OK (feat. James Blunt),-,15,48,,,,
86,-,Technotronic,Pump Up the Jam,-,52,20,,,,
87,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,3,138,,,,
88,down,DJ Snake & Don Diablo,Let Me Love You (feat. Justin Bieber) [Don Diablo Remix],26,17,11,,,,
89,up,La Bouche,Be My Lover (Radio Edit),89,18,35,,,,
90,-,ARTY,Tim (Abgt295),-,90,1,,,,
91,-,Luude & Issey Cross,Oh My (feat. Moby),-,58,5,,,,
92,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,92,2,,,,
93,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,74,4,,,,
94,-,Hoodfellas,Good Feeling (Electro Remix),-,80,3,,,,
95,down,Axwell Λ Ingrosso,Sun Is Shining,94,32,6,,,,
96,-,Gloria Gaynor,Never Can Say Goodbye,-,73,1,,,,
97,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,2,35,,,,
98,-,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),-,22,35,,,,
99,-,MEDUN & Marcus & Martinus,Gimme Your Love,-,1,19,,,,
100,-,Plattform 8,Point of Breack (Deep Mix),-,67,4,,,,
