Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,4,1,14,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,142,,,,
3,up,Axwell Λ Ingrosso,Sun Is Shining,5,1,142,,,,
4,up,Topic,Breaking Me (feat. A7S),6,1,111,94,2020-03-01,8,2020-08-16
5,up,Mike Perry,The Ocean (feat. Shy Martin),11,1,142,,,,
6,up,Eric Saade,Naked Love,30,6,6,,,,
7,up,アヴィーチー,Hey Brother,25,2,128,,,,
8,up,Swedish House Mafia,Save the World (Radio Mix),14,2,130,,,,
9,up,Avicii,Without You (feat. Sandro Cavazza),39,1,142,,,,
10,down,アヴィーチー,Wake Me Up,8,1,40,,,,
11,down,Axwell Λ Ingrosso,More Than You Know,7,3,57,,,,
12,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),9,2,124,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,10,5,119,,,,
14,down,Avicii,Waiting For Love,3,1,141,,,,
15,down,Drake,Massive,13,12,5,,,,
16,up,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,17,16,9,,,,
17,up,"Otto Knows, Dice Of Nights & Alex Aris",Lover,37,17,5,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,2,139,,,,
19,up,Patrick Hernandez,Born to Be Alive (Mix 79),41,6,123,,,,
20,up,LP,Lost on You,38,20,13,,,,
21,down,Sofi Tukker,Summer In New York,19,6,11,,,,
22,-,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),-,22,32,,,,
23,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),21,7,95,,,,
24,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,24,6,93,,,,
25,up,Eric Prydz,Call on Me (Radio Mix),45,5,106,,,,
26,up,Da Buzz,Alive,60,9,82,,,,
27,up,Avicii,Levels (Radio Edit),34,4,104,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,3,101,,,,
29,up,Sister Sledge,We Are Family (Single Version),57,7,112,,,,
30,up,Corona,The Rhythm Of The Night,52,7,105,,,,
31,up,Coldplay,Hymn for the Weekend (Seeb Remix),36,5,130,,,,
32,-,Mad'House,Like a Prayer,-,13,37,,,,
33,down,Snap!,The Power,32,24,20,,,,
34,down,Master KG,Jerusalem (feat. Nomcebo Zikode),26,1,98,,,,
35,down,Kygo & Dean Lewis,Never Really Loved Me,27,15,3,,,,
36,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,11,47,,,,
37,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,29,2,14,,,,
38,up,John Paul Young,Love Is In the Air,61,12,52,,,,
39,down,Avicii,The Nights (Felix Jaehn Remix),22,10,82,,,,
40,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],83,18,29,,,,
41,down,Culture Beat,Mr. Vain (Original Radio Edit),35,8,90,,,,
42,up,Avicii,The Nights (Avicii by Avicii),50,11,20,,,,
43,up,Kygo,Stay (feat. Maty Noyes),65,8,20,,,,
44,up,DJ Sammy & Yanou featuring Do,Heaven,72,10,107,,,,
45,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],42,2,60,,,,
46,up,Sam Smith,Stay with Me (Darkchild Version),49,16,39,,,,
47,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,18,17,,,,
48,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,48,1,,,,
49,down,Coldplay,A Sky Full of Stars,23,5,43,,,,
50,up,Snap!,Rhythm Is a Dancer,51,7,125,,,,
51,down,Starley,Call on Me (Ryan Riback Remix),31,10,39,,,,
52,down,LF SYSTEM,Afraid To Feel,44,23,5,,,,
53,-,Christian Falk & Demetreus,Make It Right,-,43,9,,,,
54,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),46,19,23,,,,
55,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),90,22,64,,,,
56,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,52,,,,
57,down,Kygo & Miguel,Remind Me to Forget,54,5,71,,,,
58,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,45,26,,,,
59,-,Acraze,Funky Town,-,59,2,,,,
60,down,Snap!,"The Power (7"" Version)",1,1,7,,,,
61,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,26,,,,
62,-,September,Cry for You,-,11,8,,,,
63,-,Calvin Harris,Stay With Me,-,19,1,,,,
64,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],88,8,40,,,,
65,-,Alan Walker,Sing Me to Sleep,-,5,126,,,,
66,-,The Beloved,Sweet Harmony (Edit),-,38,4,,,,
67,-,Avicii,Wake Me Up,-,8,29,,,,
68,down,Calvin Harris,Summer,43,43,13,,,,
69,-,Mr. Tophat,Suddenly (feat. Jelly Crystal),-,33,7,,,,
70,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],20,20,16,,,,
71,-,Endor,Pump It Up,-,50,7,,,,
72,down,Da Buzz,Do You Want Me,16,12,28,,,,
73,-,Alan Walker,Faded (Restrung),-,27,42,,,,
74,up,Hertzberg & Funke & Affas,I Want It That Way (Extended Mix),80,17,3,,,,
75,-,Jame,What Do You Mean What Do You Mean ?,-,75,1,,,,
76,down,Marvin Gaye,Sexual Healing (Kygo Remix),67,32,56,,,,
77,down,Basto!,Again and Again (Radio Edit),66,46,16,,,,
78,-,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",-,11,47,,,,
79,-,Prospa,Make The Night Last,-,56,4,,,,
80,-,The Beloved,Sweet Harmony,-,12,78,,,,
81,down,Katmando & GRANT,Chou Chou,62,50,6,,,,
82,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],-,43,5,,,,
83,-,Imanbek & BYOR,Belly Dancer,-,83,2,,,,
84,down,Bellini,Samba de Janeiro,71,32,27,,,,
85,-,Firebeatz,Bad Habit,-,85,1,,,,
86,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,24,23,,,,
87,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,31,3,,,,
88,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,81,,,,
89,-,"Earth, Wind & Fire",Boogie Wonderland,-,24,11,,,,
90,down,Daft Punk,Around the World,56,11,49,,,,
91,down,Daft Punk,One More Time (12 Mix),63,25,20,,,,
92,-,Stan Kolev,Here Comes the Rain Again (Summer of Love Mix) [feat. Tatiana Blades],-,92,1,,,,
93,-,Morris DJ,Spread,-,93,1,,,,
94,down,La Bouche,Be My Lover (Radio Edit),58,18,16,,,,
95,-,Otto Knows,Next to Me,-,20,14,,,,
96,down,Milky Chance,Stolen Dance,73,13,37,,,,
97,-,Gorillag,Gimme Gimme Gimme (Extended Edit Remix),-,69,2,,,,
98,-,Avicii,Lonely Together (feat. Rita Ora),-,16,26,,,,
99,down,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,86,64,4,,,,
100,-,Cascada,Everytime We Touch (Dancing DJ's Remix),-,14,41,,,,
