Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Perry,The Ocean (feat. Shy Martin),4,1,102,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,102,,,,
3,up,Topic,Breaking Me (feat. A7S),20,1,71,94,2020-03-01,8,2020-08-16
4,up,Avicii,Without You (feat. Sandro Cavazza),11,1,102,,,,
5,up,Avicii,Waiting For Love,25,1,101,,,,
6,up,Hertzberg & Funke & Affas,Maniac (Radio Edit),26,1,31,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,101,,,,
8,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],30,8,76,,,,
9,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),17,5,82,,,,
10,down,Alan Walker & Sophia Somajo,Diamond Heart,6,4,76,,,,
11,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),8,2,84,,,,
12,up,Axwell Λ Ingrosso,Sun Is Shining,14,1,102,,,,
13,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,58,,,,
14,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),21,7,60,,,,
15,up,アヴィーチー,Hey Brother,50,2,88,,,,
16,-,Loreen,Euphoria,-,13,28,,,,
17,-,アヴィーチー,Wake Me Up,-,1,1,,,,
18,-,Freddie Mercury,Living On My Own,-,16,1,,,,
19,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),19,5,41,,,,
20,down,Swedish House Mafia,Save the World (Radio Mix),13,2,90,,,,
21,up,Coldplay,Hymn for the Weekend (Seeb Remix),24,5,91,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,3,71,,,,
23,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],18,3,102,,,,
24,-,Milky Chance,Stolen Dance,-,13,1,,,,
25,up,Beyoncé & Lady Gaga,Video Phone (DJ Escape & Tony Coluccio Mix),55,16,6,,,,
26,down,Da Buzz,Alive,9,9,50,,,,
27,down,Eric Prydz,Call on Me (Radio Mix),22,5,70,,,,
28,down,Mohombi,Hello,15,2,94,,,,
29,-,No Doubt,Don't Speak,-,16,1,,,,
30,up,Kygo & Miguel,Remind Me to Forget,40,5,39,,,,
31,up,Avicii,Levels (Radio Edit),33,4,69,,,,
32,up,Avicii,The Nights,68,6,93,,,,
33,-,Lost Frequencies,Are You With Me (Radio Edit),-,33,1,,,,
34,up,David Guetta,Without You (Extended) [feat. Usher],47,9,32,,,,
35,up,Snap!,Rhythm Is a Dancer,39,7,92,,,,
36,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),29,1,68,,,,
37,down,Hertzberg & Funke & Affas,I Won't Let the Sun Go Down on Me (Radio Edit),7,1,11,,,,
38,-,Giorgio Moroder,Everybody Join Hands (Bonus Track) [Remastered],-,38,2,,,,
39,up,Otto Knows,Next To Me,98,13,12,,,,
40,down,Alan Walker,Faded (Restrung),27,27,17,,,,
41,up,Alan Walker,Faded (Instrumental),48,41,6,,,,
42,down,Imany,Don't Be So Shy (Filatov & Karas Remix),16,5,18,,,,
43,up,Tungevaag & Raaban & Victor Crone,Take Me Away,45,1,97,,,,
44,down,Saucy Monkey,Ghosts 'N' Ghouls,37,37,2,,,,
45,down,Basebrothers,Det Ordnar Sig,1,1,5,,,,
46,-,Chris Noah & Mike Emilio,Spare Me a Dime,-,46,1,,,,
47,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,66,,,,
48,down,Avicii,Broken Arrows,38,6,66,,,,
49,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],73,9,23,,,,
50,-,Avicii,The Nights (Felix Jaehn Remix),-,10,55,,,,
51,down,Basshunter,DotA (Radio Edit),44,35,4,,,,
52,-,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [DROELOE Remix],-,44,2,,,,
53,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,16,,,,
54,-,David Guetta,Flames (feat. Sia),-,10,1,,,,
55,-,Corona,The Rhythm Of The Night,-,7,77,,,,
56,up,Sam Smith,Stay with Me (Darkchild Version),82,16,21,,,,
57,down,La Bouche,Sweet Dreams (Radio Version),56,34,7,,,,
58,down,Coldplay,A Sky Full of Stars,10,5,30,,,,
59,down,Starley,Call on Me (Ryan Riback Remix),31,10,28,,,,
60,-,Topic & A7S,Breaking Me,-,26,27,,,,
61,up,Disclosure,Latch (feat. Sam Smith),83,61,3,,,,
62,up,Timmy T.,One More Try,93,27,52,,,,
63,down,Alan Walker,Sing Me to Sleep,23,5,92,,,,
64,down,Gelida,Formula 1,35,35,2,,,,
65,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,17,33,,,,
66,-,Swedish House Mafia,Save the World (Extended Mix),-,27,11,,,,
67,down,Lady Gaga,Just Dance (feat. Colby O'Donis),34,11,77,,,,
68,up,Otto Knows,Next to Me,85,20,11,,,,
69,-,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",-,11,33,,,,
70,-,Sonique,It Feels so Good (Radio Edit),-,38,11,,,,
71,down,Patrick Hernandez,Born to Be Alive (Mix 79),42,6,88,,,,
72,down,Cascada,Everytime We Touch (Dancing DJ's Remix),36,14,20,,,,
73,down,Avicii,Waiting For Love (Carnage & Headhunterz Remix),57,19,12,,,,
74,-,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),-,22,31,,,,
75,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,16,22,,,,
76,down,Regard,Ride It,67,3,39,57,2019-10-06,13,2019-11-10
77,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,63,1,,,,
78,-,Blinding Lights,Blinding Lights,-,16,11,,,,
79,-,Vacuum,I Breathe (Radio Edit),-,31,1,,,,
80,-,FlyBoyFu,Laffy Taffy (Colin Hennerz Remix),-,80,1,,,,
81,down,RuPaul,Sissy That Walk,54,41,3,,,,
82,-,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],-,31,24,,,,
83,-,Galantis & Hook N Sling,Love On Me,-,46,5,,,,
84,down,Cascada,Everytime We Touch (Yanou's Candlelight Mix),28,11,29,,,,
85,-,"Calvin Harris, Sam Smith",Promises,-,19,23,,,,
86,down,Corona,Baby Baby,78,15,21,,,,
87,down,Paula Abdul,Straight Up,62,6,27,,,,
88,-,The Allstars,He's the Greatest Dancer (Megamix),-,26,40,,,,
89,-,Calvin Harris & Disciples,How Deep Is Your Love,-,27,16,,,,
90,-,All Saints,Pure Shores,-,16,55,,,,
91,-,Kidnap,Birds That Fly,-,91,2,,,,
92,-,SAINt JHN,Roses (Imanbek Remix Extended),-,46,6,84,2020-04-05,61,2020-05-24
93,-,EVAN GIIA,By My Side,-,93,1,,,,
94,-,Loreen,Euphoria (Karaoke Version),-,29,12,,,,
95,-,Daft Punk,One More Time (Short Radio Edit),-,15,14,,,,
96,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,61,2,,,,
97,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),32,17,24,,,,
98,-,Rebecca & Fiona,Fet House Mode,-,28,7,,,,
99,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,84,,,,
100,-,Avicii,Wake Me Up,-,8,7,,,,
