Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,34,94,2020-03-01,8,2020-08-16
2,up,Avicii,Without You (feat. Sandro Cavazza),3,1,65,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,21,,,,
4,down,Avicii,SOS (feat. Aloe Blacc),2,1,65,,,,
5,up,Axwell Λ Ingrosso,Sun Is Shining,19,1,65,,,,
6,up,アヴィーチー,Hey Brother,11,2,51,,,,
7,down,Mohombi,Hello,5,2,65,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,20,5,54,,,,
9,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",10,5,51,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],16,8,15,,,,
11,up,Hoodfellas,Last Friday Night (Electro Remix),15,8,57,,,,
12,up,David Guetta & Sia,Let's Love,12,1,21,84,2020-11-22,81,2020-11-29
13,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],18,3,65,,,,
14,up,David Guetta & Sia,Flames (Extended),23,1,51,,,,
15,down,Mike Perry,The Ocean (feat. Shy Martin),9,1,65,,,,
16,up,Off The Meds,Voice of Meds,21,16,8,,,,
17,down,Avicii,Waiting For Love,6,1,64,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,65,,,,
19,up,Ed Sheeran,Shape of You (NOTD Remix),25,5,50,,,,
20,down,Avicii,Heaven,14,1,65,84,2019-10-06,84,2019-10-06
21,up,Swedish House Mafia,Save the World (Radio Mix),97,2,53,,,,
22,up,Da Buzz,Alive,40,9,20,,,,
23,up,Tungevaag & Raaban & Victor Crone,Take Me Away,26,1,65,,,,
24,up,Alan Walker,Sing Me to Sleep,33,5,57,,,,
25,down,Lady Gaga,Just Dance (feat. Colby O'Donis),17,11,47,,,,
26,down,Eric Prydz,NOPUS,24,20,3,,,,
27,down,Avicii,The Nights,7,6,58,,,,
28,up,Avicii,The Nights (Felix Jaehn Remix),34,10,36,,,,
29,down,Sister Sledge,We Are Family (Steve Anderson DMC Remix),13,5,50,,,,
30,-,Loreen,My Heart Is Refusing Me,-,19,29,,,,
31,down,DJ Sammy & Yanou featuring Do,Heaven,22,10,62,,,,
32,-,Nino Scarico,909 (Stylus Mix),-,27,1,,,,
33,-,Kygo,Stole the Show (feat. Parson James),-,24,1,,,,
34,up,Avicii,The Days,45,19,35,,,,
35,-,Stereo MC's,Step It Up,-,13,5,,,,
36,-,Jamiroquai,Virtual Insanity,-,21,13,,,,
37,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,27,13,,,,
38,-,Deeparture,Fuselage,-,38,1,,,,
39,-,Mixbeat Masters,Wake Me Up,-,39,3,,,,
40,down,Snap!,Rhythm Is a Dancer,27,7,60,,,,
41,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,13,52,,,,
42,up,David Guetta & Sia,Flames,48,3,60,,,,
43,up,Ankie Bagger,Where Were You Last Night,54,12,41,,,,
44,-,Carpetface,Come Outside,-,44,1,,,,
45,-,Yorch Violinista,Without You,-,45,3,,,,
46,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),67,1,36,,,,
47,down,Clean Bandit,Solo (feat. Demi Lovato),32,6,54,,,,
48,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,50,,,,
49,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,7,36,,,,
50,up,Luzir,Diva Continuous Mix,77,37,9,,,,
51,-,Danny Saucedo,Radio (Radio Edit),-,51,1,,,,
52,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,29,14,,,,
53,-,アヴィーチー,Lay Me Down,-,16,4,,,,
54,-,Corona,The Rhythm Of The Night,-,7,46,,,,
55,down,Sister Sledge,We Are Family (Single Version),51,7,52,,,,
56,down,Fatboy Slim,Praise You,38,36,3,,,,
57,-,Various Artists,Global DJs – Vegas Sessions (Continuous Global DJ Mix 1),-,43,3,,,,
58,down,Timmy T.,One More Try,56,27,29,,,,
59,-,Calvin Harris,Summer (Extended Mix),-,29,9,,,,
60,-,Ferry Corsten,Check It Out (Original Extended),-,60,1,,,,
61,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),44,33,14,,,,
62,up,Coldplay,Hymn for the Weekend (Seeb Remix),87,5,60,,,,
63,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Club Mix],69,57,3,,,,
64,-,Santiago Bejarano,Baby Baby,-,64,1,,,,
65,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,57,2,,,,
66,-,Penny McLean,Lady Bump,-,26,5,,,,
67,-,Loud Luxury,Body (feat. brando),-,67,1,,,,
68,-,Matt Simons,Catch & Release (Alex Adair Remix),-,54,5,,,,
69,-,Otto Knows,Dying for You (feat. Lindsey Stirling & Alex Aris),-,41,5,,,,
70,-,The Chordettes,Lollipop,-,63,10,,,,
71,-,Phats & Small,Change,-,67,1,,,,
72,-,Bellini,Samba de Janeiro,-,32,15,,,,
73,up,Baltimora,Tarzan Boy (Single Version) [Remastered],95,16,15,,,,
74,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,61,3,,,,
75,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,32,,,,
76,-,Kygo & Miguel,Remind Me to Forget,-,5,11,,,,
77,up,Topic & A7S,Breaking Me,98,26,13,,,,
78,-,Familjen,Ängeln i rummet,-,62,1,,,,
79,-,CATS ON BRICKS,In My Brain (feat. Christelle Constantin) [Karsten Kiessling Radio Cut],-,79,1,,,,
80,-,Dzeko & Torres,L'amour toujours (feat. Delaney Jane) [Tiësto Edit] [Radio Edit],-,26,2,,,,
81,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,27,27,40,2019-10-06,40,2019-10-06
82,-,Funkellers,Wanna Be Starting' Something,-,82,1,,,,
83,-,Blinding Lights,Blinding Lights,-,16,7,,,,
84,-,Various Artists,Deep House Anthems (Continuous Mix 2),-,84,1,,,,
85,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,47,3,,,,
86,-,Bomfunk MC's,Freestyler,-,18,31,,,,
87,down,Medina,Där palmerna bor,49,49,3,,,,
88,-,HDSN,Godspeed,-,88,1,,,,
89,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,46,,,,
90,-,Icona Pop & Sofi Tukker,Spa,-,29,7,,,,
91,-,Livin' Joy,Dreamer (Re-Original Club Mix),-,47,6,,,,
92,-,Avicii,For a Better Day,-,21,7,,,,
93,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,46,1,,,,
94,-,Vigiland,Be Your Friend‬‬ (feat. Alexander Tidebrink),-,13,24,,,,
95,-,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),-,28,4,,,,
96,-,Mack Jaramillo,Ping Pong Sumer,-,35,9,,,,
97,-,Grum,Afterglow (Abgt376) [feat. Natalie Shay] [Kryder Remix],-,97,1,,,,
98,down,Whigfield,Saturday Night (Radio Mix),39,34,11,,,,
99,-,Ice MC,Think About the Way,-,16,5,,,,
100,-,Junior Jack,My Feeling (Kick 'n Deep Mix),-,100,1,,,,
