Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,1,1,23,,,,
2,up,Avicii,Without You (feat. Sandro Cavazza),2,1,151,,,,
3,up,Avicii,Waiting For Love,3,1,150,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,4,,,,
5,up,Swedish House Mafia,Save the World (Radio Mix),8,2,139,,,,
6,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],15,2,69,,,,
7,up,Topic,Breaking Me (feat. A7S),12,1,120,94,2020-03-01,8,2020-08-16
8,up,Patrick Hernandez,Born to Be Alive (Mix 79),36,6,132,,,,
9,up,Becky Hill & David Guetta,Remember,96,9,2,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),20,1,107,,,,
11,up,アヴィーチー,Hey Brother,25,2,137,,,,
12,down,Avicii,SOS (feat. Aloe Blacc),10,1,151,,,,
13,up,アヴィーチー,Wake Me Up,81,1,49,,,,
14,up,Axwell Λ Ingrosso,Sun Is Shining,22,1,151,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,2,148,,,,
16,down,Drake,Sticky,13,13,9,,,,
17,-,Agnes,Release Me,-,9,17,,,,
18,down,Mike Perry,The Ocean (feat. Shy Martin),7,1,151,,,,
19,up,Avicii,The Nights (Avicii by Avicii),26,11,29,,,,
20,down,Sister Sledge,We Are Family (Steve Anderson DMC Remix),16,5,123,,,,
21,up,Sister Sledge,We Are Family (Single Version),75,7,121,,,,
22,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),19,2,133,,,,
23,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,20,24,,,,
24,up,BACALL & Malo,Africa (Radio Version),24,24,3,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,9,5,128,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,3,110,,,,
27,up,Corona,Baby Baby,61,15,46,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),90,6,61,,,,
29,up,Coldplay,Hymn for the Weekend (Seeb Remix),57,5,139,,,,
30,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,27,5,,,,
31,up,Cascada,Everytime We Touch (Dancing DJ's Remix),64,14,49,,,,
32,up,Status Quo,Whatever You Want,89,32,3,,,,
33,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),51,7,104,,,,
34,down,Axwell Λ Ingrosso,More Than You Know,6,3,66,,,,
35,up,Snap!,Rhythm Is a Dancer,38,7,133,,,,
36,up,Corona,The Rhythm Of The Night,43,7,114,,,,
37,down,Culture Beat,Mr. Vain (Original Radio Edit),11,8,99,,,,
38,-,Eric Prydz,Call on Me (Radio Mix),-,5,114,,,,
39,up,Avicii,The Nights (Felix Jaehn Remix),55,10,91,,,,
40,down,Armin van Buuren,One More Time (feat. Maia Wright),30,21,5,,,,
41,-,Hertzberg & Funke & Affas,I Want It That Way,-,12,1,,,,
42,-,Robyn,Keep This Fire Burning (Radio Edit),-,42,1,,,,
43,up,Alessia Cara,Scars to Your Beautiful,67,43,4,,,,
44,-,Da Buzz,Do You Want Me,-,12,32,,,,
45,up,Calvin Harris,Stay With Me,45,19,10,,,,
46,down,Glass Animals,Heat Waves,17,10,6,75,2021-02-28,71,2021-03-07
47,up,DJ Sammy & Yanou,Heaven,56,22,8,,,,
48,-,Amy Macdonald,This Is the Life,-,12,8,,,,
49,-,TOKiMONSTA & morgxn,Loved By U,-,49,3,,,,
50,up,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,77,16,18,,,,
51,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,31,,,,
52,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,11,55,,,,
53,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),34,14,24,,,,
54,down,Mad'House,Like a Prayer,48,13,45,,,,
55,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,98,,,,
56,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,45,33,,,,
57,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),27,4,48,,,,
58,up,Hertzberg & Funke & Affas,I Want It That Way (Extended Mix),83,17,6,,,,
59,up,Ankie Bagger,Where Were You Last Night,59,12,80,,,,
60,down,Opus,Live Is Life,44,44,5,,,,
61,up,Hayai,Tik Tok Dance Challenge (None),91,61,2,,,,
62,-,Daft Punk,One More Time (Short Radio Edit),-,15,30,,,,
63,-,"Tobtok, Oliver Nelson & The Flirtations",Nothing But A Heartache (Extended),-,29,4,,,,
64,down,Mr. Probz,Waves (Robin Schulz Radio Edit),31,16,15,,,,
65,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,11,,,,
66,-,Daft Punk,Digital Love,-,52,17,,,,
67,-,Paul Parsons,Nights in Bangkok (Extended Mix),-,58,2,,,,
68,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,99,25,2,,,,
69,down,The Beloved,Sweet Harmony,47,12,87,,,,
70,-,Starley,Call on Me (Ryan Riback Remix),-,10,47,,,,
71,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,34,4,,,,
72,-,Snap!,"The Power (7"" Version)",-,1,9,,,,
73,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,10,27,,,,
74,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,8,45,,,,
75,up,Da Buzz,Alive,80,9,91,,,,
76,-,All Saints,Pure Shores,-,16,79,,,,
77,down,Avicii,Levels (Radio Edit),35,4,111,,,,
78,down,Sam Smith,Stay with Me (Darkchild Version),33,16,43,,,,
79,-,Danny Saucedo,In Your Eyes (Ozgo Radio Mix),-,79,1,,,,
80,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,36,11,,,,
81,-,Alice Deejay,Better Off Alone,-,26,30,,,,
82,-,Penny McLean,Lady Bump,-,26,26,,,,
83,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,18,24,,,,
84,-,Icona Pop,I Love It (feat. Charli XCX),-,17,12,,,,
85,down,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",42,11,52,,,,
86,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],87,18,37,,,,
87,down,September,Cry for You,14,11,16,,,,
88,-,E-Type,"Free Like a Flying Demon (7"" Version)",-,11,37,,,,
89,-,Milky Chance,Stolen Dance,-,13,45,,,,
90,-,Diplo & Miguel,Don’t Forget My Love,-,8,18,,,,
91,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,35,,,,
92,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),72,72,2,,,,
93,-,David Guetta,Flames (feat. Sia),-,10,21,,,,
94,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,38,10,,,,
95,-,Calvin Harris,Summer,-,43,16,,,,
96,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,72,2,,,,
97,-,DJ Sammy & Yanou featuring Do,Heaven,-,10,113,,,,
98,-,Eiffel 65,Blue (Da Ba Dee) [Boostedkids & Monkey Bros Remix],-,79,2,,,,
99,-,Ellen Allien,Electric Eye,-,99,1,,,,
100,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],54,54,2,,,,
