Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,22,,,,
2,up,Alesso & Zara Larsson,Words,2,1,41,,,,
3,up,Avicii,SOS (feat. Aloe Blacc),3,1,169,,,,
4,up,MEDUN & Marcus & Martinus,Gimme Your Love,4,1,14,,,,
5,up,Avicii,Without You (feat. Sandro Cavazza),6,1,169,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,27,5,146,,,,
7,up,Topic,Breaking Me (feat. A7S),8,1,138,94,2020-03-01,8,2020-08-16
8,up,Swedish House Mafia,Save the World (Radio Mix),9,2,157,,,,
9,up,Axwell Λ Ingrosso,Sun Is Shining,15,1,169,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,3,127,,,,
11,down,Mike Perry,The Ocean (feat. Shy Martin),7,1,169,,,,
12,up,Hertzberg & Funke & Affas,I Want It That Way,48,12,16,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),50,5,46,,,,
14,up,Avicii,Waiting For Love,77,1,168,,,,
15,down,Eric Prydz,Call on Me (Radio Mix),13,5,127,,,,
16,up,アヴィーチー,Hey Brother,37,2,155,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,2,166,,,,
18,down,Salvatore Ganacci,Take Me to America,14,12,10,,,,
19,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),98,4,58,,,,
20,down,Axwell Λ Ingrosso,More Than You Know,18,3,84,,,,
21,down,Lady Gaga,Just Dance (feat. Colby O'Donis),16,11,119,,,,
22,up,Master KG,Jerusalem (feat. Nomcebo Zikode),24,1,125,,,,
23,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),49,7,121,,,,
24,down,Da Buzz,Do You Want Me,12,12,48,,,,
25,up,David Guetta & Sia,Flames,58,3,119,,,,
26,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,18,30,,,,
27,up,MEDUN & Marcus & Martinus,Gimme Your Love (Dance Edition),91,4,4,,,,
28,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],44,11,15,,,,
29,up,Mad'House,Like a Prayer,64,13,61,,,,
30,-,Coldplay,A Sky Full of Stars,-,5,53,,,,
31,up,Yaeger,Water Pistol,32,16,11,,,,
32,up,Da Buzz,Alive,39,9,108,,,,
33,up,Otto Knows & Alex Aris,Randomize,47,4,9,,,,
34,down,Snap!,Rhythm Is a Dancer,20,7,150,,,,
35,down,Kygo & Miguel,Remind Me to Forget,17,5,91,,,,
36,up,Otto Knows,Next to Me,41,20,23,,,,
37,-,Starley,Call on Me (Ryan Riback Remix),-,10,63,,,,
38,up,アヴィーチー,Wake Me Up,59,1,67,,,,
39,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],11,2,84,,,,
40,up,Alex Graham,Shout (Tears for Fears) [Remix],99,40,5,,,,
41,up,Paula Abdul,Straight Up,54,6,63,,,,
42,down,Avicii,The Nights (Felix Jaehn Remix),31,10,108,,,,
43,down,Avicii,Heaven,30,1,138,84,2019-10-06,84,2019-10-06
44,up,Alok & James Arthur,Work With My Love,79,44,2,,,,
45,up,Corona,Baby Baby,80,15,62,,,,
46,down,Agnes,Release Me,10,9,33,,,,
47,-,John Paul Young,Love Is In the Air,-,12,60,,,,
48,-,"Braxe & Falcon, Alan Braxe & DJ Falcon",Step by Step (feat. Panda Bear),-,44,1,,,,
49,up,Coldplay,Hymn for the Weekend (Seeb Remix),63,5,155,,,,
50,up,Avicii,The Nights (Avicii by Avicii),76,11,47,,,,
51,up,Culture Beat,Mr. Vain (Original Radio Edit),81,8,117,,,,
52,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),65,2,32,,,,
53,down,Sister Sledge,We Are Family (Single Version),19,7,135,,,,
54,-,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,-,25,2,,,,
55,up,DJ Sammy & Yanou featuring Do,Heaven,60,10,123,,,,
56,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),83,13,55,,,,
57,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,2,150,,,,
58,-,Avicii,Levels (Radio Edit),-,4,124,,,,
59,down,Otto Knows,Next To Me,56,13,30,,,,
60,down,Patrick Hernandez,Born to Be Alive (Mix 79),28,6,150,,,,
61,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),68,11,62,,,,
62,down,Icona Pop,I Love It (feat. Charli XCX),45,17,26,,,,
63,-,Alan Walker,Sing Me to Sleep,-,5,138,,,,
64,-,David Guetta,Flames (feat. Sia),-,10,33,,,,
65,-,"Alok, Sigala & Ellie Goulding",All By Myself (Club Mix),-,7,3,,,,
66,up,DJ Sammy & Yanou,Heaven,74,22,20,,,,
67,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],88,11,30,,,,
68,-,Coldplay,Hymn for the Weekend,-,11,10,,,,
69,down,Alice Deejay,Better Off Alone,43,26,45,,,,
70,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,38,2,29,,,,
71,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,71,,,,
72,down,The Beloved,Sweet Harmony,35,12,98,,,,
73,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],5,4,18,,,,
74,up,Oliver Tree & Robin Schulz,Miss You,100,9,14,,,,
75,-,Penny McLean,1-2-3-4...Fire,-,75,1,,,,
76,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],87,8,122,,,,
77,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,109,,,,
78,down,September,Cry for You,66,11,32,,,,
79,down,Hertzberg & Funke & Affas,I Want It That Way (Extended Mix),23,17,20,,,,
80,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",42,2,51,,,,
81,-,Ed Sheeran,Shivers,-,37,2,,,,
82,down,Stevie B,Because I Love You,46,21,20,,,,
83,-,Axel Boman,Sottopassaggio (feat. Miljon),-,39,6,,,,
84,-,Alice DJ,Better off Alone (Vocal Club Rmx),-,65,1,,,,
85,-,Jonas Blue,Fast Car (feat. Dakota) [Club Mix],-,48,15,,,,
86,-,Snap!,The Power,-,24,35,,,,
87,down,"SNBRN, Discrete & Tudor",When We're Awake,62,12,26,,,,
88,-,Daft Punk,Digital Love,-,52,21,,,,
89,-,Ant Wan,Komplicerat,-,50,5,,,,
90,-,Da Buzz,Dangerous,-,32,10,,,,
91,-,The Chainsmokers,Closer (feat. Halsey),-,34,36,,,,
92,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,18,43,,,,
93,down,Bomfunk MC's,Freestyler,86,18,61,,,,
94,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,9,36,,,,
95,-,"Snakehips, BIA & Lucky Daye",Solitude,-,47,4,,,,
96,-,Drake,Massive,-,12,19,,,,
97,-,Armin van Buuren,One More Time (feat. Maia Wright),-,21,19,,,,
98,-,Sonique,It Feels so Good,-,58,5,,,,
99,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Jack Wins Remix],-,37,4,,,,
100,-,Eddy Wata,I Wanna Dance,-,56,2,,,,
