Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,39,94,2020-03-01,8,2020-08-16
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,70,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,26,,,,
4,up,Avicii,Without You (feat. Sandro Cavazza),4,1,70,,,,
5,up,Mohombi,Hello,8,2,70,,,,
6,up,Axwell Λ Ingrosso,Sun Is Shining,7,1,70,,,,
7,down,Mike Perry,The Ocean (feat. Shy Martin),5,1,70,,,,
8,up,アヴィーチー,Hey Brother,11,2,56,,,,
9,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,3,70,,,,
10,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",27,5,56,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,9,5,59,,,,
12,up,Ed Sheeran,Shape of You (NOTD Remix),13,5,55,,,,
13,up,Tungevaag & Raaban & Victor Crone,Take Me Away,21,1,70,,,,
14,up,Avicii,Levels (Radio Edit),17,4,38,,,,
15,up,Corona,The Rhythm Of The Night,44,7,51,,,,
16,down,Avicii,Waiting For Love,14,1,69,,,,
17,down,David Guetta & Sia,Flames (Extended),16,1,56,,,,
18,up,Avicii,The Nights,29,6,63,,,,
19,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],20,8,20,,,,
20,up,Snap!,Rhythm Is a Dancer,36,7,65,,,,
21,-,Charlotte Perrelli,Hero,-,17,22,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,2,70,,,,
23,up,Avicii,Hey Brother (Avicii By Avicii),30,10,13,,,,
24,up,Swedish House Mafia,Save the World (Radio Mix),50,2,58,,,,
25,up,All Saints,Pure Shores,48,16,36,,,,
26,down,Sister Sledge,We Are Family (Steve Anderson DMC Remix),6,5,55,,,,
27,down,Avicii,Heaven,19,1,70,84,2019-10-06,84,2019-10-06
28,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,13,57,,,,
29,up,DJ Sammy & Yanou featuring Do,Heaven,31,10,67,,,,
30,up,Patrick Hernandez,Born to Be Alive (Mix 79),41,6,58,,,,
31,up,Ankie Bagger,Where Were You Last Night,47,12,46,,,,
32,up,Eric Prydz,Call on Me (Radio Mix),32,5,41,,,,
33,-,Adamski & Seal,Killer,-,33,4,,,,
34,up,DJ Didir,Turn Me On (feat. Nicki Minaj),45,34,2,,,,
35,up,Timmy T.,One More Try,67,27,34,,,,
36,down,David Guetta & Sia,Flames,26,3,63,,,,
37,down,Alan Walker,Sing Me to Sleep,28,5,61,,,,
38,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],40,11,14,,,,
39,-,Byz,Karatefylla 2.0 (Radio Version),-,39,2,,,,
40,up,Bomfunk MC's,Freestyler,94,18,36,,,,
41,-,Livin' Joy,Don't Stop Movin',-,41,5,,,,
42,down,Daft Punk,One More Time,15,13,20,,,,
43,up,Sister Sledge,We Are Family (Single Version),46,7,56,,,,
44,-,John Paul Young,Love Is In the Air,-,12,15,,,,
45,up,Cappella,Move On Baby,92,45,2,,,,
46,-,Daft Punk,Veridis Quo,-,46,2,,,,
47,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,54,,,,
48,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,49,6,51,,,,
49,-,Avicii,Wake Me Up (Avicii By Avicii),-,21,14,,,,
50,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,39,15,,,,
51,down,Avicii,The Nights (Felix Jaehn Remix),37,10,40,,,,
52,-,ZHU,Money,-,52,1,,,,
53,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),53,14,10,,,,
54,-,DJ Sammy,The Boys of Summer (Radio Version),-,37,13,,,,
55,down,Daft Punk,Harder Better Faster Stronger,18,12,8,,,,
56,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,5,61,,,,
57,down,Dan Hartman,Vertigo/Relight My Fire,38,4,10,,,,
58,-,Mr. President,Coco Jamboo (Extended Version),-,58,1,,,,
59,down,Mad'House,Like a Prayer,58,13,27,,,,
60,down,Loreen,My Heart Is Refusing Me,55,19,34,,,,
61,-,Pierre Cardin,It Will Rain (House Remix),-,46,4,,,,
62,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,52,,,,
63,-,Danny Saucedo,Radio (Radio Edit),-,51,3,,,,
64,-,Off The Meds,Voice of Meds,-,16,10,,,,
65,-,Angel Heredia & Jerome Robins,Bittersweet Symphony,-,46,9,,,,
66,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,52,8,,,,
67,-,Black & White Brothers,Put Your Hands Up (DJ Tonka Full Version),-,67,1,,,,
68,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,1,40,,,,
69,-,Truman,Alligator,-,69,1,,,,
70,down,Galantis,No Money,61,11,4,,,,
71,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,45,2,,,,
72,-,The Chainsmokers,Sick Boy,-,72,1,,,,
73,-,Clean Bandit,Symphony (feat. Zara Larsson) [Dash Berlin Remix],-,42,22,,,,
74,down,Wamdue Project,King of My Castle (Roy Malone Mix),60,58,8,,,,
75,down,Daft Punk,Da Funk,23,23,4,,,,
76,-,Macrocosm,"Sensation, The First Feeling (Interlude)",-,76,1,,,,
77,-,Trio del Sol,Hands Up (Give Me Your Heart),-,41,7,,,,
78,-,Fatboy Slim,"Right Here, Right Now",-,26,6,,,,
79,-,E-Type,"Free Like a Flying Demon (7"" Version)",-,11,22,,,,
80,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,58,,,,
81,-,Topic & A7S,Breaking Me,-,26,16,,,,
82,-,Rose Elvén,Look Up,-,82,1,,,,
83,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,36,4,,,,
84,down,Eric Prydz,NOPUS,33,20,8,,,,
85,down,Culture Beat,Mr. Vain (Original Radio Edit),77,8,49,,,,
86,up,Fatboy Slim,Praise You,100,36,8,,,,
87,-,Alexia,Uh la la La,-,19,17,,,,
88,-,Corona,Baby Baby,-,15,9,,,,
89,-,Calvin Harris & Disciples,How Deep Is Your Love,-,27,10,,,,
90,-,Penny McLean,Lady Bump,-,26,7,,,,
91,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),70,33,37,,,,
92,-,Daft Punk,Something About Us,-,88,1,,,,
93,down,Vlad Sokolik,Hey Ya !,75,41,6,,,,
94,-,nne,Everything I Wanted (feat. Ninni Neiler),-,94,1,,,,
95,-,Disciples,48HRS,-,95,1,,,,
96,-,Snap!,Ooops Up,-,49,3,,,,
97,down,アヴィーチー,Lay Me Down,78,16,8,,,,
98,down,Regard,Ride It,82,3,33,57,2019-10-06,13,2019-11-10
99,-,Deekline & Red Polo,Million Booties (Breaks Mix),-,70,1,,,,
100,down,James Hype,More Than Friends (feat. Kelli-Leigh),99,82,2,,,,
