Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,26,94,2020-03-01,8,2020-08-16
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,57,,,,
3,up,Kully B & Gussy G,In tha Maison,32,3,2,,,,
4,up,Mohombi,Hello,6,2,57,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,13,,,,
6,down,Avicii,Without You (feat. Sandro Cavazza),3,1,57,,,,
7,down,David Guetta & Sia,Let's Love,4,1,13,84,2020-11-22,81,2020-11-29
8,up,Avicii,Waiting For Love,10,1,56,,,,
9,down,Ed Sheeran,Shape of You (NOTD Remix),8,5,42,,,,
10,down,Mike Perry,The Ocean (feat. Shy Martin),9,1,57,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,24,5,46,,,,
12,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",18,5,43,,,,
13,up,Avicii,Heaven,25,1,57,84,2019-10-06,84,2019-10-06
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,2,57,,,,
15,down,Sister Sledge,We Are Family (Steve Anderson DMC Remix),11,5,42,,,,
16,up,Avicii,The Nights (Felix Jaehn Remix),65,10,30,,,,
17,down,Axwell Λ Ingrosso,Sun Is Shining,7,1,57,,,,
18,up,Avicii,The Nights,20,6,50,,,,
19,up,Hoodfellas,Last Friday Night (Electro Remix),19,8,49,,,,
20,down,アヴィーチー,Hey Brother,12,2,43,,,,
21,-,Avicii,For a Better Day,-,21,3,,,,
22,up,Robin Schulz,OK (feat. James Blunt),39,14,34,,,,
23,-,Robin Schulz,OK (feat. James Blunt),-,15,37,,,,
24,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],28,8,7,,,,
25,down,David Guetta & Sia,Flames (Extended),23,1,43,,,,
26,up,Tungevaag & Raaban & Victor Crone,Take Me Away,33,1,57,,,,
27,down,Loreen,Euphoria,22,13,20,,,,
28,up,Right Said Fred,I'm Too Sexy,67,24,10,,,,
29,down,Nora En Pure & Lika Morgan,In the Air Tonight,16,16,6,,,,
30,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,46,,,,
31,down,Jax Jones & Au/Ra,i miss u,30,18,7,,,,
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",64,13,46,,,,
33,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,26,,,,
34,up,Clean Bandit,Solo (feat. Demi Lovato),38,6,49,,,,
35,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,3,57,,,,
36,down,Loreen,My Heart Is Refusing Me,35,19,27,,,,
37,down,DJ Sammy & Yanou featuring Do,Heaven,21,10,55,,,,
38,up,Jamiroquai,Virtual Insanity,69,21,8,,,,
39,-,Off The Meds,Voice of Meds,-,16,1,,,,
40,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,29,11,,,,
41,up,Otto Knows,Dying for You (feat. Lindsey Stirling & Alex Aris),47,41,3,,,,
42,-,Clean Bandit,Symphony (feat. Zara Larsson) [Dash Berlin Remix],-,42,17,,,,
43,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,51,,,,
44,up,Avicii,Broken Arrows,83,6,42,,,,
45,-,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],-,25,3,,,,
46,up,Coldplay,Paradise (Fedde le Grand Remix),71,46,3,,,,
47,-,Nelsaan,Love Lockdown (Tom Budin Remix),-,47,2,,,,
48,-,Bellini,Samba de Janeiro,-,32,10,,,,
49,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,31,6,40,,,,
50,up,Avicii,Waiting For Love (Addal Remix),56,28,19,,,,
51,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,32,25,,,,
52,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),68,42,7,,,,
53,up,David Guetta & Sia,Flames,61,3,53,,,,
54,-,E-Type,True Believer,-,3,3,,,,
55,up,Topic & A7S,Breaking Me,62,26,7,,,,
56,-,Corona,Baby Baby,-,15,6,,,,
57,down,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),45,15,32,,,,
58,up,Marvin Gaye,Sexual Healing (Kygo Remix),86,32,22,,,,
59,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),46,14,4,,,,
60,down,Avicii,Levels (Radio Edit),43,4,27,,,,
61,down,Scooter,Fire,58,35,8,,,,
62,-,Daft Punk,Harder Better Faster Stronger,-,12,2,,,,
63,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),99,22,6,,,,
64,down,Mad'House,Like a Prayer,53,13,24,,,,
65,-,Edward Maya & Vika Jigulina,Stereo Love (Scotty Edit Mix),-,41,2,,,,
66,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,2,18,,,,
67,-,Calvin Harris,Summer (Extended Mix),-,29,8,,,,
68,-,Sash!,Mysterious Times (feat. Tina Cousins) [Maxi],-,38,1,,,,
69,-,Iio,Rapture (feat. Nadia Ali),-,69,1,,,,
70,up,The Chainsmokers,Closer (feat. Halsey),95,34,10,,,,
71,down,Avicii,The Days,44,19,30,,,,
72,up,Mikael Bengtsson,Det Börjar Verka Kärlek Banne Mej,79,21,11,,,,
73,-,Eric Prydz,Call on Me (Radio Mix),-,5,35,,,,
74,down,Snap!,Rhythm Is a Dancer,40,7,52,,,,
75,-,Alan Walker,Sing Me to Sleep,-,5,50,,,,
76,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,45,13,,,,
77,-,Donna Summer,On the Radio (Jacques Greene Remix),-,77,1,,,,
78,-,Bucketheads,The Bomb!,-,34,7,,,,
79,down,All Saints,Pure Shores,41,16,27,,,,
80,-,Right Said Fred,Don't Talk Just Kiss,-,75,4,,,,
81,-,Charlotte Perrelli,Hero,-,17,15,,,,
82,down,Mack Jaramillo,Ping Pong Sumer,76,35,8,,,,
83,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),66,33,32,,,,
84,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,16,5,,,,
85,-,Kllo,My Gemini (DJ BORING Remix),-,85,1,,,,
86,-,Detroit Muscle,Live from Elektricity Electro House (Mix 20),-,53,8,,,,
87,down,Patrick Hernandez,Born to Be Alive (Mix 79),50,6,48,,,,
88,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola) [Tiësto Remix / Radio Edit],60,60,2,,,,
89,-,Starley,Call on Me (Ryan Riback Remix),-,10,7,,,,
90,-,Tiësto,Wasted (feat. Matthew Koma),-,51,5,,,,
91,-,Edward Maya,Stereo Love (feat. Vika Jigulina) [Michael Mind Project Remix],-,91,1,,,,
92,down,R.I.O.,Shine On,42,42,4,,,,
93,down,Diplo & Sleepy Tom,Be Right There,91,57,2,,,,
94,-,Meddemssiri,Prisme,-,53,11,,,,
95,-,Vigiland,Be Your Friend‬‬ (feat. Alexander Tidebrink),-,13,21,,,,
96,-,Bomfunk MC's,Freestyler,-,18,26,,,,
97,-,Nino Scarico & Ni.Di.,909 (Steel Radio Edit),-,31,1,,,,
98,-,Culture Beat,Got to Get It (Original Radio Edit),-,60,2,,,,
99,-,Void x Mind,Experimentation,-,90,1,,,,
100,-,Prospa,Ecstasy (Over & Over) [India Jordan Remix],-,100,1,,,,
