Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,29,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),5,1,176,,,,
3,up,Alesso & Zara Larsson,Words,3,1,48,,,,
4,down,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],2,2,3,,,,
5,up,Avicii,Without You (feat. Sandro Cavazza),7,1,176,,,,
6,down,Topic,Breaking Me (feat. A7S),4,1,145,94,2020-03-01,8,2020-08-16
7,up,Axwell Λ Ingrosso,Sun Is Shining,9,1,176,,,,
8,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),84,7,128,,,,
9,down,Mike Perry,The Ocean (feat. Shy Martin),8,1,176,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,6,115,,,,
11,up,Eric Prydz,Call on Me (Radio Mix),11,5,134,,,,
12,up,Agnes,Release Me,87,9,39,,,,
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),41,1,132,,,,
14,up,David Guetta & Sia,Flames,34,3,126,,,,
15,up,Otto Knows,Next To Me,60,13,37,,,,
16,up,Kygo & Miguel,Remind Me to Forget,31,5,98,,,,
17,up,Hertzberg & Funke & Affas,I Want It That Way (Extended Mix),28,17,27,,,,
18,down,Otto Knows & Alex Aris,Randomize,14,4,16,,,,
19,up,Avicii,The Nights (Avicii by Avicii),50,11,54,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,88,5,153,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,2,173,,,,
22,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),20,11,69,,,,
23,-,Avicii,Hey Brother (Avicii By Avicii),-,10,41,,,,
24,up,Snap!,Rhythm Is a Dancer,32,7,157,,,,
25,up,"Alok, Sigala, Ellie Goulding & Paul Woolford",All By Myself (Paul Woolford Remix),29,8,6,,,,
26,up,アヴィーチー,Wake Me Up,27,1,74,,,,
27,-,DJ Sammy & Yanou featuring Do,Heaven,-,10,129,,,,
28,up,Clean Bandit,Symphony (feat. Zara Larsson),46,5,52,,,,
29,down,Coldplay,Hymn for the Weekend (Seeb Remix),22,5,162,,,,
30,down,Avicii,Waiting For Love,6,1,175,,,,
31,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),18,13,5,,,,
32,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],19,3,113,,,,
33,down,Paula Abdul,Straight Up,10,6,70,,,,
34,up,Swedish House Mafia,Save the World (Extended Mix),63,27,21,,,,
35,up,DJ Sammy & Yanou,Heaven,35,22,27,,,,
36,up,Edward Maya & Vika Jigulina,Stereo Love (Original),58,26,8,,,,
37,down,September,Cry for You,25,11,39,,,,
38,-,David Guetta,Flames (feat. Sia),-,10,39,,,,
39,-,U2 vs. Tiësto,Pride (In the Name of Love),-,6,5,,,,
40,up,Axwell Λ Ingrosso,More Than You Know,59,3,91,,,,
41,-,Idol artist,Queen Bohemian Rhapsody,-,33,6,,,,
42,down,Corona,The Rhythm Of The Night,12,7,137,,,,
43,-,Avicii,The Days,-,19,49,,,,
44,up,Calvin Harris,Outside (feat. Ellie Goulding),54,44,3,,,,
45,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),76,4,64,,,,
46,down,Da Buzz,Do You Want Me,42,12,55,,,,
47,down,Sister Sledge,We Are Family (Single Version),21,7,142,,,,
48,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),71,13,61,,,,
49,down,DJ Snake & Don Diablo,Let Me Love You (feat. Justin Bieber) [Don Diablo Remix],36,17,6,,,,
50,-,Sister Sledge,We Are Family (Steve Anderson DMC Remix),-,5,134,,,,
51,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,126,,,,
52,down,Young Marco,What You Say?,48,24,6,,,,
53,down,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),40,12,72,,,,
54,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,57,,,,
55,up,Hertzberg & Funke & Affas,I Want It That Way,66,12,23,,,,
56,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",65,2,57,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),26,14,22,,,,
58,-,Rollergirl,"Superstar (7"" Mix)",-,58,1,,,,
59,-,Years & Years,King,-,52,8,,,,
60,up,"Tobtok, farfetch'd & STO CULTR",Signals,85,55,3,,,,
61,up,Culture Beat,Mr. Vain (Original Radio Edit),61,8,124,,,,
62,-,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,-,25,4,,,,
63,-,Albin Myers & Kaah,VISSTE REDAN,-,63,1,,,,
64,-,Stromae,Papaoutai,-,64,1,,,,
65,down,Avicii,Heaven,51,1,145,84,2019-10-06,84,2019-10-06
66,down,Svidden,Blurry Eyes,55,55,3,,,,
67,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,18,45,,,,
68,down,Alice Deejay,Better Off Alone,43,26,50,,,,
69,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Club Mix],57,57,10,,,,
70,up,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),75,34,15,,,,
71,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],68,30,9,,,,
72,-,Pink Panda,Air King (with DJ Junior & Aurya) ],-,38,2,,,,
73,down,Mad'House,Like a Prayer,49,13,67,,,,
74,down,Whitney Houston,I'm Every Woman,73,21,31,,,,
75,down,DJ Snake,Let Me Love You (feat. Justin Bieber),47,3,133,,,,
76,down,Da Buzz,Dangerous,70,32,15,,,,
77,-,Air,Sexy Boy (Radio Edit),-,61,1,,,,
78,-,Trance Dance,Don't Say Go,-,30,5,,,,
79,up,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),98,79,2,,,,
80,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),93,20,96,,,,
81,down,Avicii,Wake Me Up,52,8,40,,,,
82,-,Paradisio,Bailando (Discoteca Remix),-,14,3,,,,
83,-,All Saints,Pure Shores,-,16,87,,,,
84,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),94,2,38,,,,
85,-,Scooter,Nessaja,-,69,2,,,,
86,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,11,124,,,,
87,-,Paradisio,Bailando (Video Edit),-,14,27,,,,
88,-,Revival & Kathy Brown,Your Love Keeps Lifting Me Higher (feat. GeO Gospel Choir) [Club Version],-,33,6,,,,
89,-,The Beloved,Sweet Harmony (Edit),-,38,7,,,,
90,down,Tove Lo,Borderline,24,15,5,,,,
91,-,Avicii,Levels (Instrumental Radio Edit),-,60,2,,,,
92,-,John De Sohn,Meant To Be,-,70,3,,,,
93,down,Patrick Hernandez,Born to Be Alive (Mix 79),45,6,157,,,,
94,-,Justice & Simian,We Are Your Friends,-,94,1,,,,
95,-,Darude,Sandstorm,-,58,1,,,,
96,down,Da Buzz,Alive,77,9,115,,,,
97,-,John De Sohn & CARAH,Is It Love,-,82,1,,,,
98,-,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],-,13,1,,,,
99,-,Emmon,Machines,-,99,1,,,,
100,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,71,,,,
