Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban & Victor Crone,Take Me Away,3,1,26,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,26,,,,
3,up,Axwell Λ Ingrosso,Sun Is Shining,4,1,26,,,,
4,down,Avicii,Without You (feat. Sandro Cavazza),1,1,26,,,,
5,up,Mike Perry,The Ocean (feat. Shy Martin),7,1,26,,,,
6,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),10,1,26,,,,
7,down,アヴィーチー,Hey Brother,6,2,12,,,,
8,up,David Guetta & Sia,Flames (David Guetta Remix),29,8,5,,,,
9,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),14,5,11,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,26,,,,
11,down,Avicii,Waiting For Love,5,1,25,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,3,26,,,,
13,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,3,26,,,,
14,up,Avicii,Heaven,21,1,26,84,2019-10-06,84,2019-10-06
15,up,Alan Walker & Sophia Somajo,Diamond Heart,16,4,25,,,,
16,up,Ankie Bagger,Where Were You Last Night,77,12,8,,,,
17,down,Coldplay,Hymn for the Weekend (Seeb Remix),11,5,26,,,,
18,down,Coldplay,A Sky Full of Stars,17,5,8,,,,
19,up,Avicii,Broken Arrows,25,6,15,,,,
20,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,2,26,,,,
21,down,Eric Saade,Glas,20,5,3,,,,
22,up,Avicii,Levels,37,9,26,,,,
23,up,Matoma & Petey,Keep It Simple (feat. Wilder Woods),68,17,13,,,,
24,down,Mohombi,Hello,22,2,26,,,,
25,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",15,12,8,,,,
26,up,Murray Head,One Night in Bangkok (Special Maxi Remix),49,16,24,,,,
27,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],26,9,9,,,,
28,up,Wankelmut & SVEA,Give & Take,28,25,4,,,,
29,up,Klangkarussell,Sonnentanz,34,18,11,,,,
30,down,surf mesa,Ily,23,8,4,63,2020-04-19,18,2020-07-12
31,-,The Remotes,Theme from Sex and the City,-,31,1,,,,
32,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),42,13,24,,,,
33,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],75,8,22,,,,
34,down,Alan Walker,Sing Me to Sleep,18,5,21,,,,
35,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,13,26,,,,
36,up,Robin Schulz,OK (feat. James Blunt) [Extended Version],45,29,5,,,,
37,up,DJ Sammy & Yanou featuring Do,Heaven,48,10,25,,,,
38,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],52,11,2,,,,
39,up,Sam Smith,Stay with Me (Darkchild Version),64,16,8,,,,
40,up,David Guetta,Without You (Extended) [feat. Usher],43,9,8,,,,
41,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),19,7,9,,,,
42,up,Bomfunk MC's,Freestyler,100,18,9,,,,
43,-,Keys N Krates,Dum Dee Dum (JiKay Remix),-,43,1,,,,
44,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Nicky Romero Remix],85,25,5,,,,
45,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,25,19,,,,
46,down,Benjamin Ingrosso,The Dirt (Osrin Remix),41,29,5,,,,
47,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),24,1,26,,,,
48,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,35,6,23,,,,
49,up,Culture Beat,Mr. Vain (Original Radio Edit),81,8,19,,,,
50,-,FEX,Good Time (Edit),-,50,1,,,,
51,up,Joel Corry,Lonely,89,26,12,,,,
52,-,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],-,24,1,,,,
53,down,Patrick Hernandez,Born to Be Alive (Mix 79),46,6,20,,,,
54,-,Audiofreq & Kutski,Outlaw (Extended Version),-,54,1,,,,
55,up,DJ Snake,Middle (feat. Bipolar Sunshine),83,38,6,,,,
56,down,"Love Regenerator, Eli Brown, Calvin Harris",Moving [edit],47,45,3,,,,
57,up,Paula Abdul,Straight Up,62,6,8,,,,
58,-,Regard & Raye,Secrets,-,26,1,84,2020-06-14,62,2020-06-28
59,-,E-Type,"Free Like a Flying Demon (7"" Version)",-,11,8,,,,
60,up,Loreen,My Heart Is Refusing Me,76,19,5,,,,
61,-,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),-,22,9,,,,
62,-,Sunblock,First Time (Radio Version) [feat. Robin Beck],-,47,4,,,,
63,-,Duke Dumont & Say Lou Lou,Nightcrawler,-,63,1,,,,
64,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,59,3,,,,
65,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,17,18,,,,
66,-,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",-,11,8,,,,
67,-,Арина & Razmer Project,Навечно молодые,-,6,5,,,,
68,down,Hoodfellas,Last Friday Night (Electro Remix),33,8,21,,,,
69,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,11,1,,,,
70,-,Dumb Fix,Slut,-,70,1,,,,
71,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,11,14,,,,
72,up,Timmy T.,One More Try,88,27,6,,,,
73,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),53,16,2,,,,
74,-,Dillon Francis,You Do You (feat. BabyJake),-,74,1,,,,
75,-,Ice MC,Think About the Way (Acappella),-,75,3,,,,
76,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,4,1,,,,
77,-,Daft Punk,One More Time (Short Radio Edit),-,15,4,,,,
78,down,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),61,15,15,,,,
79,-,Avicii,The Days,-,19,18,,,,
80,-,Amii Stewart,Knock On Wood (Long Disco Version),-,51,16,,,,
81,-,Co.Ro.,Because the Night (feat. Taleesa),-,61,3,,,,
82,up,Charlie Chan,Someone Like You (Dubstep Remix),82,29,13,,,,
83,up,Eric Prydz,Call on Me (Radio Mix),97,5,15,,,,
84,-,Daft Punk,Da Funk,-,23,1,,,,
85,down,Robin Schulz,OK (feat. James Blunt),38,15,18,,,,
86,down,The Allstars,He's the Greatest Dancer (Megamix),56,26,7,,,,
87,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,87,1,,,,
88,-,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait) [edit],-,80,2,,,,
89,down,Frida,I Know There's Something Going On (Lindstrøm Remix),58,39,8,,,,
90,down,Paradisio,Bandolero,65,3,8,,,,
91,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),93,33,14,,,,
92,-,Rebecca & Fiona,Fet House Mode,-,28,3,,,,
93,-,Sash!,Encore Une Fois (Future Breeze Edit),-,55,3,,,,
94,-,Wyclef Jean,Divine Sorrow (feat. Avicii),-,69,1,,,,
95,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",74,63,2,,,,
96,-,All Saints,Pure Shores,-,16,12,,,,
97,-,Loreen,Euphoria,-,13,4,,,,
98,-,Daft Punk,Human After All (Medley),-,52,1,,,,
99,-,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Version],-,54,1,,,,
100,-,Love Regenerator & Calvin Harris,The Power of Love II,-,47,5,,,,
