Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hertzberg & Funke & Affas,I Won't Let the Sun Go Down on Me (Radio Edit),1,1,8,,,,
2,up,Hertzberg & Funke & Affas,Maniac (Radio Edit),5,1,28,,,,
3,up,Axwell Λ Ingrosso,Sun Is Shining,16,1,99,,,,
4,down,Avicii,SOS (feat. Aloe Blacc),3,1,99,,,,
5,up,Mike Perry,The Ocean (feat. Shy Martin),21,1,99,,,,
6,up,Imany,Don't Be So Shy (Filatov & Karas Remix),11,5,15,,,,
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,55,,,,
8,up,Topic,Breaking Me (feat. A7S),8,1,68,94,2020-03-01,8,2020-08-16
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,98,,,,
10,down,Avicii,Without You (feat. Sandro Cavazza),7,1,99,,,,
11,up,Coldplay,Hymn for the Weekend (Seeb Remix),19,5,88,,,,
12,down,Alan Walker & Sophia Somajo,Diamond Heart,9,4,73,,,,
13,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),6,2,81,,,,
14,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],15,3,99,,,,
15,down,Avicii,Waiting For Love,10,1,98,,,,
16,up,アヴィーチー,Hey Brother,17,2,85,,,,
17,up,Coldplay,A Sky Full of Stars,24,5,27,,,,
18,up,Basebrothers,Det Ordnar Sig,40,1,2,,,,
19,up,Lady Gaga,Just Dance (feat. Colby O'Donis),25,11,74,,,,
20,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,63,6,64,,,,
21,up,Sister Sledge,We Are Family (Single Version),49,7,78,,,,
22,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),28,5,38,,,,
23,down,Sister Sledge,We Are Family (Steve Anderson DMC Remix),14,5,79,,,,
24,down,Swedish House Mafia,Save the World (Radio Mix),20,2,87,,,,
25,down,Eric Prydz,Call on Me (Radio Mix),23,5,67,,,,
26,-,Avicii,Waiting For Love (Carnage & Headhunterz Remix),-,19,10,,,,
27,up,Snap!,Rhythm Is a Dancer,30,7,89,,,,
28,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],55,8,73,,,,
29,down,Avicii,Levels (Radio Edit),27,4,66,,,,
30,up,Tungevaag & Raaban & Victor Crone,Take Me Away,42,1,94,,,,
31,up,Mohombi,Hello,36,2,91,,,,
32,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),33,1,65,,,,
33,up,Otto Knows,Next To Me,35,13,9,,,,
34,up,Alan Walker,Faded (Restrung),38,27,14,,,,
35,-,Basshunter,DotA (Radio Edit),-,35,2,,,,
36,up,Cascada,Everytime We Touch (Yanou's Candlelight Mix),87,11,26,,,,
37,-,All Saints,Pure Shores,-,16,53,,,,
38,-,"Calvin Harris, Sam Smith",Promises,-,19,22,,,,
39,up,Avicii,The Nights,48,6,90,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,85,5,82,,,,
41,down,Avicii,Broken Arrows,32,6,63,,,,
42,up,DJ Snake,Let Me Love You (feat. Justin Bieber),86,3,68,,,,
43,down,Avicii,Heaven,41,1,89,84,2019-10-06,84,2019-10-06
44,up,David Guetta,Without You (Extended) [feat. Usher],44,9,29,,,,
45,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,14,5,,,,
46,up,Colin Hennerz,Faster,90,40,2,,,,
47,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),50,1,75,,,,
48,up,The Chainsmokers,Closer (feat. Halsey),97,34,26,,,,
49,-,Sam Smith,Stay with Me (Darkchild Version),-,16,18,,,,
50,up,Patrick Hernandez,Born to Be Alive (Mix 79),59,6,85,,,,
51,-,Calvin Harris & Disciples,How Deep Is Your Love,-,27,14,,,,
52,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),13,7,57,,,,
53,up,Cascada,Everytime We Touch (Dancing DJ's Remix),96,14,17,,,,
54,down,Corona,The Rhythm Of The Night,43,7,76,,,,
55,-,Wendy Rivers,Gonna Get Along Without You Now (Dj Sies Remix),-,55,1,,,,
56,-,MARINA,Venus Fly Trap (Kito Remix) [feat. Tove Lo],-,56,1,,,,
57,up,Paula Abdul,Straight Up,88,6,24,,,,
58,down,Kygo & Miguel,Remind Me to Forget,37,5,36,,,,
59,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],39,18,5,,,,
60,-,John Paul Young,Love Is In the Air,-,12,29,,,,
61,down,Starley,Call on Me (Ryan Riback Remix),34,10,26,,,,
62,up,Kah-Lo,Fire,84,21,9,,,,
63,up,Nino Scarico,909 (Stylus Mix),74,27,10,,,,
64,-,"Lucas Estrada, Wankelmut & Nobody Cares",Oh Love,-,18,18,,,,
65,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,34,3,,,,
66,-,The Emotions,Best of My Love,-,14,7,,,,
67,down,DJ Snake,Middle (feat. Bipolar Sunshine),64,38,18,,,,
68,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),45,22,35,,,,
69,-,Avicii,For a Better Day,-,21,11,,,,
70,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,12,25,,,,
71,-,Blinding Lights,Blinding Lights,-,16,10,,,,
72,-,Topic & A7S,Breaking Me,-,26,26,,,,
73,-,The Beloved,Sweet Harmony,-,12,42,,,,
74,-,SAINt JHN,Roses (Imanbek Remix Extended),-,46,5,84,2020-04-05,61,2020-05-24
75,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Club Mix],-,57,7,,,,
76,-,Daft Punk,Around the World,-,11,42,,,,
77,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),83,45,3,,,,
78,-,Daft Punk,One More Time (Short Radio Edit),-,15,13,,,,
79,-,Edward Maya & Vika Jigulina,Stereo Love (Scotty Edit Mix),-,41,10,,,,
80,-,David Guetta & Sia,Flames,-,3,83,,,,
81,-,Salvatore Ganacci,Step - Grandma,-,27,7,,,,
82,-,Danny Saucedo,Radio (Radio Edit),-,51,4,,,,
83,-,Right Said Fred,Don't Talk Just Kiss,-,75,8,,,,
84,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,39,20,,,,
85,-,Otto Knows,Next to Me,-,20,8,,,,
86,-,Logic1000,YourLove,-,86,1,,,,
87,down,Alan Walker,Sing Me to Sleep,12,5,89,,,,
88,up,Marvin Gaye,Sexual Healing (Kygo Remix),99,32,37,,,,
89,-,Alan Walker & Sophia Somajo,Diamond Heart (Syn Cole Remix),-,64,1,,,,
90,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,39,,,,
91,down,Da Buzz,Alive,26,9,47,,,,
92,-,"Calvin Harris, Dua Lipa",One Kiss,-,18,46,,,,
93,-,Ankie Bagger,Where Were You Last Night,-,12,55,,,,
94,-,September,Cry For You (Candlelight Remix),-,13,8,,,,
95,-,Coldplay,Paradise (Fedde le Grand Remix),-,46,8,,,,
96,-,Pierre Cardin,Price Tag (Club Mix),-,96,2,,,,
97,-,Verohallinto & Windows95Man,Epic Tax Party (feat. Epic Tax Guy) [Disco Edition],-,97,1,,,,
98,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),73,27,7,,,,
99,-,Timmy T.,One More Try,-,27,49,,,,
100,-,Technotronic,Pump Up the Jam,-,52,18,,,,
