Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Without You (feat. Sandro Cavazza),1,1,29,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,29,,,,
3,up,Axwell Λ Ingrosso,Sun Is Shining,4,1,29,,,,
4,down,Tungevaag & Raaban & Victor Crone,Take Me Away,3,1,29,,,,
5,up,Mike Perry,The Ocean (feat. Shy Martin),12,1,29,,,,
6,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),14,2,29,,,,
7,up,David Guetta & Sia,Flames (Extended),8,1,21,,,,
8,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),5,1,29,,,,
9,down,Avicii,Waiting For Love,6,1,28,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,3,29,,,,
11,down,Avicii,Heaven,7,1,29,84,2019-10-06,84,2019-10-06
12,up,Avicii,Broken Arrows,29,6,18,,,,
13,up,アヴィーチー,Hey Brother,53,2,15,,,,
14,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,3,29,,,,
15,up,Coldplay,Hymn for the Weekend (Seeb Remix),21,5,29,,,,
16,up,Eric Saade,Glas,18,5,6,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,29,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,34,18,12,,,,
19,-,Scooter,Weekend! (Radio Edit),-,19,1,,,,
20,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),38,20,22,,,,
21,up,Mohombi,Hello,49,2,29,,,,
22,up,Hoodfellas,Last Friday Night (Electro Remix),66,8,24,,,,
23,down,Alan Walker,Sing Me to Sleep,19,5,24,,,,
24,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),27,7,12,,,,
25,down,Ed Sheeran,Shape of You (NOTD Remix),16,5,21,,,,
26,up,Avicii,Levels,32,9,29,,,,
27,down,Sister Sledge,We Are Family (Steve Anderson DMC Remix),10,5,14,,,,
28,up,Loreen,My Heart Is Refusing Me,72,19,7,,,,
29,up,surf mesa,Ily,33,8,7,63,2020-04-19,18,2020-07-12
30,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,24,3,,,,
31,down,Ankie Bagger,Where Were You Last Night,22,12,11,,,,
32,up,Bomfunk MC's,Freestyler,94,18,11,,,,
33,down,Robin Schulz,OK (feat. James Blunt),28,14,6,,,,
34,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",20,5,21,,,,
35,-,The Beloved,Sweet Harmony,-,12,17,,,,
36,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),35,4,4,,,,
37,-,Sister Sledge,We Are Family (Single Version),-,7,24,,,,
38,down,David Guetta & Sia,Flames,11,3,27,,,,
39,up,Murray Head,One Night in Bangkok (Special Maxi Remix),59,16,27,,,,
40,-,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),-,22,11,,,,
41,up,Benjamin Ingrosso,The Dirt (Osrin Remix),70,29,8,,,,
42,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,25,22,,,,
43,-,Joel Corry,Lonely,-,26,14,,,,
44,down,DJ Sammy & Yanou featuring Do,Heaven,25,10,28,,,,
45,down,Klangkarussell,Sonnentanz,39,18,14,,,,
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,6,8,,,,
47,down,Alan Walker & Sophia Somajo,Diamond Heart,31,4,28,,,,
48,down,Axwell Λ Ingrosso,More Than You Know,40,3,24,,,,
49,down,Corona,The Rhythm Of The Night,44,7,20,,,,
50,-,ATB,9 P.M. (Till I Come),-,42,1,,,,
51,down,Frida,I Know There's Something Going On (Lindstrøm Remix),50,39,11,,,,
52,down,Clean Bandit,Solo (feat. Demi Lovato),36,6,24,,,,
53,-,Detroit Muscle,Live from Elektricity Electro House (Mix 20),-,53,2,,,,
54,up,2 Unlimited,No Limit,64,54,4,,,,
55,up,Gigi D'Agostino,L'amour toujours (L'amour Version),57,17,21,,,,
56,-,The Underdog Project,Summer Jam (Radio Edit),-,56,7,,,,
57,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,13,29,,,,
58,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,45,5,,,,
59,up,Swedish House Mafia,Save the World (Radio Mix),69,2,26,,,,
60,up,Patrick Hernandez,Born to Be Alive (Mix 79),61,6,23,,,,
61,-,Robin Schulz,OK (feat. James Blunt) [Extended Version],-,29,6,,,,
62,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,21,,,,
63,-,Gala,Freed from Desire,-,47,4,,,,
64,-,Jonas Blue,Fast Car (feat. Dakota) [Club Edit],-,50,1,,,,
65,up,Avicii,The Nights,78,6,26,,,,
66,down,Wankelmut & SVEA,Give & Take,37,25,7,,,,
67,up,Duke Dumont & Say Lou Lou,Nightcrawler,74,63,3,,,,
68,down,DJ Snake,Middle (feat. Bipolar Sunshine),48,38,9,,,,
69,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),41,11,4,,,,
70,-,Maxx,Get a Way,-,33,3,,,,
71,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,47,5,,,,
72,-,David Guetta & Sia,Flames (David Guetta Remix),-,8,7,,,,
73,-,Right Said Fred,I'm Too Sexy,-,24,4,,,,
74,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),90,32,9,,,,
75,-,Yorch Violinista,Without You,-,45,1,,,,
76,down,All Saints,Pure Shores,62,16,14,,,,
77,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],13,8,25,,,,
78,-,DJ Sammy,The Boys of Summer (Radio Version),-,37,2,,,,
79,-,Loreen,Euphoria,-,13,6,,,,
80,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,24,,,,
81,-,Ghostt,Shape of You (Ghostt Remix),-,65,1,,,,
82,-,John Paul Young,Love Is In the Air,-,12,6,,,,
83,-,Whigfield,Saturday Night (Radio Mix),-,34,4,,,,
84,down,ギャランティス & レイベル,The Lake,42,42,2,,,,
85,-,Deorro & Chris Brown,Five More Hours,-,38,9,,,,
86,-,DJ Tusso & Santiago Moreno,Never Say Goodbye (Dave Rose Remix),-,86,1,,,,
87,-,Leon Vynehall,Inside the Deku Tree,-,22,1,,,,
88,-,Patric McFly,Teenage Dirtbag (Original Mix),-,59,4,,,,
89,down,Eric Prydz,Call on Me (Radio Mix),60,5,18,,,,
90,-,Meddemssiri,Prisme,-,53,4,,,,
91,-,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],-,38,15,,,,
92,down,Regard,Ride It,84,3,23,57,2019-10-06,13,2019-11-10
93,-,Paradisio,Bandolero,-,3,10,,,,
94,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),26,13,27,,,,
95,-,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],-,59,1,,,,
96,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,11,20,,,,
97,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,38,6,,,,
98,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],97,2,3,,,,
99,down,Regard & Raye,Secrets,67,26,4,84,2020-06-14,62,2020-06-28
100,-,Giorgio Moroder,Everybody Join Hands (Bonus Track) [Remastered],-,38,1,,,,
