Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,5,1,7,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,108,,,,
3,down,Avicii,Without You (feat. Sandro Cavazza),1,1,108,,,,
4,down,Topic,Breaking Me (feat. A7S),3,1,77,94,2020-03-01,8,2020-08-16
5,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),17,5,88,,,,
6,up,Axwell Λ Ingrosso,Sun Is Shining,11,1,108,,,,
7,up,Mike Perry,The Ocean (feat. Shy Martin),16,1,108,,,,
8,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],34,8,82,,,,
9,up,アヴィーチー,Hey Brother,10,2,94,,,,
10,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,64,,,,
11,down,Swedish House Mafia,Save the World (Radio Mix),7,2,96,,,,
12,up,Coldplay,Hymn for the Weekend (Seeb Remix),12,5,97,,,,
13,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),6,2,90,,,,
14,up,Avicii,Levels (Radio Edit),14,4,75,,,,
15,up,Milky Chance,Stolen Dance,22,13,7,,,,
16,down,Avicii,Waiting For Love,4,1,107,,,,
17,up,Eric Prydz,Call on Me (Radio Mix),20,5,75,,,,
18,up,Da Buzz,Alive,26,9,56,,,,
19,up,No Doubt,Don't Speak,21,16,7,,,,
20,up,Avicii,Wake Me Up,82,8,10,,,,
21,up,Kelly Clarkson,Because of You,79,19,3,,,,
22,up,Beyoncé & Lady Gaga,Video Phone (DJ Escape & Tony Coluccio Mix),43,16,9,,,,
23,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",28,12,30,,,,
24,up,Pet Shop Boys,West End Girls (Remastered),30,16,6,,,,
25,-,Robin Schulz,OK (feat. James Blunt),-,14,37,,,,
26,-,Scooter,Faster Harder Scooter,-,26,3,,,,
27,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],25,9,29,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),48,3,76,,,,
29,-,David Guetta & Sia,Flames (Robin Schulz Remix),-,29,2,,,,
30,up,The Emotions,Best of My Love,65,14,14,,,,
31,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),47,11,10,,,,
32,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,39,6,72,,,,
33,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],8,2,28,,,,
34,down,David Guetta,Without You (Extended) [feat. Usher],33,9,38,,,,
35,down,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),31,9,17,,,,
36,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,7,64,,,,
37,up,Da Buzz,Do You Want Me,45,12,6,,,,
38,up,Freddie Mercury,Living On My Own,57,16,7,,,,
39,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",24,2,4,,,,
40,down,Avicii,The Nights,18,6,99,,,,
41,up,John Paul Young,Love Is In the Air,56,12,34,,,,
42,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),13,4,14,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,2,107,,,,
44,down,Avicii,Heaven,35,1,94,84,2019-10-06,84,2019-10-06
45,up,Associanu,This Is A Song About Dancing,70,45,3,,,,
46,-,Charlotte Perrelli,Hero,-,17,28,,,,
47,down,Lady Gaga,Just Dance (feat. Colby O'Donis),40,11,83,,,,
48,up,Robin Schulz & Dennis Lloyd,Young Right Now,51,48,2,,,,
49,-,In-Grid,Tu es Foutu (Radio Edit),-,24,45,,,,
50,up,Basto!,Again and Again (Radio Edit),69,46,4,,,,
51,-,Alan Walker,Faded (Restrung),-,27,21,,,,
52,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),92,20,69,,,,
53,down,Alok,Wherever You Go (feat. John Martin),49,49,3,,,,
54,down,Snap!,Rhythm Is a Dancer,42,7,97,,,,
55,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),87,22,40,,,,
56,down,Marvin Gaye,Sexual Healing (Kygo Remix),52,32,40,,,,
57,down,Culture Beat,Mr. Vain (Original Radio Edit),55,8,70,,,,
58,down,Basshunter,Vi Sitter I Ventrilo Och Spelar DotA (Single Version),37,36,6,,,,
59,-,La Bouche,Sweet Dreams (Radio Version),-,34,8,,,,
60,down,Kygo & Miguel,Remind Me to Forget,46,5,45,,,,
61,-,Dzeko & Torres,L'amour toujours (feat. Delaney Jane) [Tiësto Edit] [Radio Edit],-,26,4,,,,
62,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,13,69,,,,
63,-,DJ Sammy & Yanou featuring Do,Heaven,-,10,86,,,,
64,down,Alan Walker,Sing Me to Sleep,36,5,98,,,,
65,-,R3HAB & Lukas Graham,Most People,-,65,1,,,,
66,up,Paula Abdul,Straight Up,100,6,32,,,,
67,-,Plattform 8,Point of Breack (Deep Mix),-,67,1,,,,
68,down,"Lucas Estrada, Bhaskar & Pawl",Bad Together,67,39,5,,,,
69,down,The Beloved,Sweet Harmony,66,12,48,,,,
70,-,David Guetta,Without You (Nicky Romero Remix) [feat. Usher],-,60,3,,,,
71,up,StadiumX,Where Are You Now (Extended Mix),94,29,4,,,,
72,-,ニッキー・ミナージュ,Starships,-,72,1,,,,
73,-,Calvin Harris,Pray to God (feat. HAIM),-,39,12,,,,
74,-,MAD MAU,I Could Be the One (Radio Edit),-,74,1,,,,
75,-,All Saints,Pure Shores,-,16,59,,,,
76,down,Patrick Hernandez,Born to Be Alive (Mix 79),53,6,94,,,,
77,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,18,3,,,,
78,-,SAINt JHN,Roses (Imanbek Remix Extended),-,46,7,84,2020-04-05,61,2020-05-24
79,-,Romanthony & DJ Predator,Do You Wanna Dance (2017 Remaster),-,33,11,,,,
80,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,87,,,,
81,up,Corona,Baby Baby,91,15,24,,,,
82,down,Sam Smith,Stay with Me (Darkchild Version),68,16,24,,,,
83,-,KATO,Turn the Lights Off (feat. Jon),-,75,2,,,,
84,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,41,,,,
85,down,Clean Bandit,Symphony (feat. Zara Larsson),72,5,9,,,,
86,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,42,,,,
87,-,Timmy T.,One More Try,-,27,56,,,,
88,-,Right Said Fred,I'm Too Sexy,-,24,20,,,,
89,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,89,1,,,,
90,down,Daft Punk,One More Time (Short Radio Edit),60,15,19,,,,
91,-,Otto Knows,Million Voices (Radio Edit),-,35,15,,,,
92,up,Sister Sledge,We Are Family (Single Version),97,7,83,,,,
93,-,Prospa,Prayer (Edit),-,93,1,,,,
94,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,47,1,,,,
95,-,Avicii,Waiting For Love (Addal Remix),-,28,32,,,,
96,-,DJ Haus & Hugo Massien,Network Processor,-,96,2,,,,
97,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,97,1,,,,
98,-,Robert Camero,Let Me Fall In Love,-,98,1,,,,
99,-,Paramida,French House 2000,-,99,1,,,,
100,-,Sushi Brothers,Monster (Hard Dance Alliance Mix),-,74,1,,,,
