Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban & Victor Crone,Take Me Away,3,1,39,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,39,,,,
3,up,Paradisio,Bandolero,10,3,19,,,,
4,up,Axwell Λ Ingrosso,Sun Is Shining,4,1,39,,,,
5,down,Avicii,Without You (feat. Sandro Cavazza),1,1,39,,,,
6,up,Mike Perry,The Ocean (feat. Shy Martin),17,1,39,,,,
7,down,Eric Saade,Glas,6,5,16,,,,
8,down,Avicii,Waiting For Love,7,1,38,,,,
9,down,David Guetta & Sia,Flames (Extended),5,1,31,,,,
10,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),8,1,39,,,,
11,up,アヴィーチー,Hey Brother,24,2,25,,,,
12,up,Topic,Breaking Me (feat. A7S),18,1,8,94,2020-03-01,8,2020-08-16
13,up,Mohombi,Hello,16,2,39,,,,
14,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",44,5,31,,,,
15,up,David Guetta & Sia,Flames,20,3,37,,,,
16,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),9,2,39,,,,
17,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),47,5,24,,,,
18,down,Coldplay,Hymn for the Weekend (Seeb Remix),11,5,39,,,,
19,down,Ankie Bagger,Where Were You Last Night,12,12,21,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,74,5,31,,,,
21,down,Avicii,Broken Arrows,19,6,28,,,,
22,up,Klangkarussell,Sonnentanz,43,18,24,,,,
23,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],22,3,39,,,,
24,down,Alan Walker & Sophia Somajo,Diamond Heart,13,4,38,,,,
25,down,Ed Sheeran,Shape of You (NOTD Remix),21,5,31,,,,
26,down,surf mesa,Ily,15,8,17,63,2020-04-19,18,2020-07-12
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,2,39,,,,
28,down,Alan Walker,Sing Me to Sleep,14,5,34,,,,
29,up,Corona,The Rhythm Of The Night,45,7,30,,,,
30,down,Avicii,Levels,25,9,39,,,,
31,up,Robin Schulz,OK (feat. James Blunt),49,14,16,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,37,18,22,,,,
33,down,Sister Sledge,We Are Family (Single Version),31,7,31,,,,
34,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",72,13,38,,,,
35,down,Alexia,Uh la la La,26,19,5,,,,
36,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),34,7,21,,,,
37,up,Avicii,Heaven,39,1,39,84,2019-10-06,84,2019-10-06
38,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,25,28,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber),100,3,39,,,,
40,up,Bellini,Samba de Janeiro,63,32,8,,,,
41,down,Clean Bandit,Solo (feat. Demi Lovato),35,6,34,,,,
42,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),55,32,18,,,,
43,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,34,,,,
44,down,Murray Head,One Night in Bangkok (Special Maxi Remix),23,16,36,,,,
45,up,Robin Schulz,OK (feat. James Blunt) [Extended Version],46,29,10,,,,
46,up,SAINt JHN,Roses (Imanbek Remix Extended),87,46,3,84,2020-04-05,61,2020-05-24
47,up,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),65,15,20,,,,
48,-,Skee Mask,Vli,-,48,1,,,,
49,down,Snap!,Rhythm Is a Dancer,28,7,34,,,,
50,down,Kygo & Kim Petras,Broken Glass,41,27,9,,,,
51,up,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],81,27,9,,,,
52,up,Culture Beat,Mr. Vain (Original Radio Edit),58,8,30,,,,
53,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],99,11,5,,,,
54,down,Patrick Hernandez,Born to Be Alive (Mix 79),38,6,32,,,,
55,-,Avicii,The Nights (Felix Jaehn Remix),-,10,18,,,,
56,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),61,20,32,,,,
57,down,Paradisio,Bailando (Video Edit),52,14,7,,,,
58,-,Avicii,The Nights,-,6,34,,,,
59,-,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],-,31,10,,,,
60,up,Avicii,Without You (feat. Sandro Cavazza) [Notre Dame Remix],60,18,9,,,,
61,down,DJ Sammy,The Boys of Summer (Radio Version),54,37,9,,,,
62,up,In-Grid,Tu es Foutu (Radio Edit),67,24,15,,,,
63,down,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],29,27,6,,,,
64,-,Mr. President,Coco Jamboo,-,38,4,,,,
65,-,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),-,12,22,,,,
66,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),68,27,23,40,2019-10-06,40,2019-10-06
67,up,Maxx,Get a Way,91,33,7,,,,
68,up,Timmy T.,One More Try,73,27,11,,,,
69,-,Adam Lambert,Whataya Want From Me (Jason Nevins Electrotek Extended Mix),-,69,2,,,,
70,-,Detroit Muscle,Live from Elektricity Electro House (Mix 20),-,53,6,,,,
71,down,Loreen,My Heart Is Refusing Me,51,19,16,,,,
72,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),92,24,13,,,,
73,down,Lady Gaga,Just Dance (feat. Colby O'Donis),56,11,25,,,,
74,-,Charlie Puth,Attention (Oliver Heldens Remix),-,62,2,,,,
75,down,Axwell Λ Ingrosso,More Than You Know,62,3,30,,,,
76,-,Hallmore,Astral Projection (Extended Version),-,76,1,,,,
77,-,David Guetta,Titanium (feat. Sia) [Nicki Romero Remix],-,77,1,,,,
78,-,Blue Boy,Remember Me,-,52,2,,,,
79,-,Rico Bernasconi vs. Ace of Base,Cruel Summer (Tom Pulse Sunshine Radio Mix),-,79,1,,,,
80,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,38,13,,,,
81,-,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",-,11,12,,,,
82,-,Benjamin Ingrosso,The Dirt (Osrin Remix),-,29,15,,,,
83,-,Hoodfellas,Good Feeling (Electro Remix),-,80,1,,,,
84,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,20,3,,,,
85,-,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait) [edit],-,80,3,,,,
86,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,13,35,,,,
87,-,DJ Sakin & Friends,Protect Your Mind (Braveheart) [Suspicious Remix],-,59,3,,,,
88,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),66,11,23,,,,
89,-,U96,Das Boot,-,37,3,,,,
90,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,45,9,,,,
91,down,September,Baksmälla (feat. Petter),75,56,4,,,,
92,down,All Saints,Pure Shores,32,16,18,,,,
93,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,32,10,,,,
94,-,Galantis & Hook N Sling,Love On Me,-,46,4,,,,
95,-,Bomfunk MC's,Freestyler,-,18,17,,,,
96,down,Swedish House Mafia,Save the World (Radio Mix),95,2,32,,,,
97,-,After 6,Fast Car (Club Mix),-,64,2,,,,
98,down,DJ Sammy & Yanou featuring Do,Heaven,30,10,38,,,,
99,-,Pierre Cardin,Price Tag (Club Mix),-,96,1,,,,
100,down,Charlie Chan,Someone Like You (Dubstep Remix),69,29,18,,,,
