Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,52,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),5,1,96,,,,
3,up,Axwell Λ Ingrosso,Sun Is Shining,13,1,96,,,,
4,up,Avicii,Without You (feat. Sandro Cavazza),4,1,96,,,,
5,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),6,2,78,,,,
6,up,Hertzberg & Funke & Affas,Maniac (Radio Edit),7,1,25,,,,
7,up,Mike Perry,The Ocean (feat. Shy Martin),10,1,96,,,,
8,up,Imany,Don't Be So Shy (Filatov & Karas Remix),14,5,12,,,,
9,up,Topic,Breaking Me (feat. A7S),9,1,65,94,2020-03-01,8,2020-08-16
10,up,Swedish House Mafia,Save the World (Radio Mix),15,2,84,,,,
11,up,Avicii,Waiting For Love,18,1,95,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,95,,,,
13,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,3,96,,,,
14,up,アヴィーチー,Hey Brother,16,2,82,,,,
15,down,Sister Sledge,We Are Family (Steve Anderson DMC Remix),12,5,76,,,,
16,up,Alan Walker & Sophia Somajo,Diamond Heart,20,4,70,,,,
17,up,Avicii,Levels (Radio Edit),29,4,63,,,,
18,down,Coldplay,Hymn for the Weekend (Seeb Remix),11,5,85,,,,
19,up,Snap!,Rhythm Is a Dancer,44,7,86,,,,
20,up,Coldplay,A Sky Full of Stars,21,5,24,,,,
21,up,Avicii,Broken Arrows,33,6,60,,,,
22,up,Rathbone Place,Be Free,24,22,4,,,,
23,up,Jennifer Lopez,On the Floor (feat. Pitbull),70,18,11,,,,
24,-,Mikael Bengtsson,Det Börjar Verka Kärlek Banne Mej,-,21,19,,,,
25,down,Hertzberg & Funke & Affas,I Won't Let the Sun Go Down on Me (Radio Edit),2,1,5,,,,
26,down,Eric Saade,Like U Used To,17,10,7,,,,
27,up,Otto Knows,Next To Me,91,13,6,,,,
28,up,Alan Walker,Sing Me to Sleep,28,5,86,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),58,3,65,,,,
30,down,Da Buzz,Alive,27,9,44,,,,
31,down,Eric Prydz,Call on Me (Radio Mix),19,5,64,,,,
32,up,Alan Walker,Faded (Restrung),35,27,11,,,,
33,up,Tungevaag & Raaban & Victor Crone,Take Me Away,41,1,91,,,,
34,-,La Bouche,Sweet Dreams (Radio Version),-,34,4,,,,
35,down,Mohombi,Hello,31,2,88,,,,
36,up,Starley,Call on Me,73,18,8,,,,
37,up,Cascada,Everytime We Touch (Yanou's Candlelight Mix),48,11,23,,,,
38,down,Kygo & Miguel,Remind Me to Forget,23,5,33,,,,
39,up,Hogland & Charlie South,Holy,86,39,7,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,40,5,79,,,,
41,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],34,8,70,,,,
42,up,In-Grid,Tu es Foutu (Radio Edit),71,24,40,,,,
43,-,Snap!,Rhythm Is a Dancer,-,43,3,,,,
44,-,Avicii,Heaven,-,1,87,84,2019-10-06,84,2019-10-06
45,up,"Calvin Harris, Dua Lipa",One Kiss,83,18,44,,,,
46,up,David Guetta,Without You (Extended) [feat. Usher],64,9,26,,,,
47,-,DJ Andies,Magic Rude,-,25,4,,,,
48,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,19,,,,
49,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,47,11,,,,
50,down,Ant Wan,Marbella,30,20,7,,,,
51,down,Avicii,The Nights,22,6,87,,,,
52,down,Lady Gaga,Just Dance (feat. Colby O'Donis),46,11,71,,,,
53,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),37,1,72,,,,
54,down,Salvatore Ganacci,Step - Grandma,42,27,5,,,,
55,-,Loreen,Euphoria (Instrumental),-,55,2,,,,
56,-,Scooter,Fire,-,35,16,,,,
57,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,57,2,,,,
58,down,Paula Abdul,Straight Up,32,7,21,,,,
59,-,MYNC,"Continuous DJ Mix, Pt. 1",-,59,1,,,,
60,up,Cascada,Everytime We Touch (Dancing DJ's Remix),96,14,14,,,,
61,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),26,7,54,,,,
62,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,66,,,,
63,-,John Paul Young,Love Is In the Air,-,12,28,,,,
64,-,Daft Punk,One More Time (Short Radio Edit),-,15,12,,,,
65,up,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],97,31,22,,,,
66,-,September,Baksmälla (feat. Petter),-,56,8,,,,
67,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,5,1,,,,
68,down,Patrick Hernandez,Born to Be Alive (Mix 79),53,6,82,,,,
69,-,Igloo,Better With Bass,-,55,3,,,,
70,-,Starley,Call on Me (Ryan Riback Remix),-,10,23,,,,
71,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),61,17,21,,,,
72,-,FISHER,Losing It (Radio Edit),-,35,2,,,,
73,-,The Chainsmokers,Closer (feat. Halsey),-,34,24,,,,
74,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,18,2,,,,
75,-,Icona Pop,I Love It (feat. Charli XCX),-,17,1,,,,
76,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,5,35,,,,
77,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),81,22,32,,,,
78,-,Right Said Fred,I'm Too Sexy,-,24,16,,,,
79,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),52,1,62,,,,
80,-,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [Direct Hit Mix],-,59,4,,,,
81,-,Portugal. The Man,Feel It Still (Ofenbach Remix),-,53,12,,,,
82,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,82,2,,,,
83,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,15,4,72,2021-03-07,18,2021-05-16
84,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,25,6,61,,,,
85,-,The Sunclub,Fiesta De Los Tamborileros,-,56,4,,,,
86,up,Corona,The Rhythm Of The Night,94,7,73,,,,
87,down,Kah-Lo,Fire,43,21,7,,,,
88,down,The Beloved,Sweet Harmony,87,12,40,,,,
89,-,Danny Saucedo,Amazing (Acoustic Version),-,46,1,,,,
90,-,E-Type,"Free Like a Flying Demon (7"" Version)",-,11,30,,,,
91,-,Kajagoogoo,Too Shy,-,61,10,,,,
92,-,Amii Stewart,Knock On Wood (German Album Edit With Intro),-,69,9,,,,
93,down,R.I.O.,Shine On,51,42,13,,,,
94,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,49,6,,,,
95,down,Loreen,Euphoria,39,13,27,,,,
96,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Jacob Plant Remix],-,96,1,,,,
97,down,Cappella,Move On Baby (Mike Candys VIP Remix),88,78,3,,,,
98,-,Cityzen,Rave Tech Repeat,-,98,1,,,,
99,-,Galantis,No Money,-,11,9,,,,
100,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",56,12,22,,,,
